"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Pablo_Olyslager_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Guatemala"
"http://es.dbpedia.org/resource/Rafael_Pineda_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Guatemala"
"http://es.dbpedia.org/resource/Salomón_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Actores de teatro de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de teatro de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",6130229
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",124695456
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_teatro_de_Guatemala?oldid=124695456&ns=14"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Guatemala"
"http://es.dbpedia.org/resource/Luna_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Guatemala"
"http://es.dbpedia.org/resource/Oscar_Isaac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Guatemala"
