"subject","predicate","object"
"http://es.dbpedia.org/resource/Amarillo_2G","http://www.w3.org/2000/01/rdf-schema#label","Amarillo 2G"
"http://es.dbpedia.org/resource/Amarillo_2G","http://www.w3.org/2000/01/rdf-schema#comment","El Amarillo 2G es un colorante sintético azoderivado de color amarillo. Se suele emplear en la industria alimentaria y se identifica: número E: E107. Al igual que otros colorantes azoicos, su ingesta ha sido revisada por detectarse casos en los que potencialmente podría ser causante de alergias, hiperactividad y asma.​"
"http://es.dbpedia.org/resource/Amarillo_2G","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ngr_"
"http://es.dbpedia.org/resource/Amarillo_2G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorantes_azoderivados"
"http://es.dbpedia.org/resource/Amarillo_2G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorantes_alimentarios"
"http://es.dbpedia.org/resource/Amarillo_2G","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amarillo_2G"
"http://es.dbpedia.org/resource/Amarillo_2G","http://es.dbpedia.org/property/apariencia","polvo amarillo"
"http://es.dbpedia.org/resource/Amarillo_2G","http://es.dbpedia.org/property/cas",6359
"http://es.dbpedia.org/resource/Amarillo_2G","http://es.dbpedia.org/property/fórmula","C16H10Na2N4O7S2"
"http://es.dbpedia.org/resource/Amarillo_2G","http://es.dbpedia.org/property/imagen","Yellow 2G sodium.svg"
"http://es.dbpedia.org/resource/Amarillo_2G","http://es.dbpedia.org/property/masa",55129
"http://es.dbpedia.org/resource/Amarillo_2G","http://es.dbpedia.org/property/nombre","Amarillo 2G"
"http://es.dbpedia.org/resource/Amarillo_2G","http://es.dbpedia.org/property/otrosNombres",""
"http://es.dbpedia.org/resource/Amarillo_2G","http://es.dbpedia.org/property/otrosNombres","Amarillo ácido 17"
"http://es.dbpedia.org/resource/Amarillo_2G","http://es.dbpedia.org/property/otrosNombres","Amarillo alimentario 5"
"http://es.dbpedia.org/resource/Amarillo_2G","http://es.dbpedia.org/property/pubchem",4284331
"http://es.dbpedia.org/resource/Amarillo_2G","http://es.dbpedia.org/property/sol","agua"
"http://es.dbpedia.org/resource/Amarillo_2G","http://dbpedia.org/ontology/wikiPageID",4538239
"http://es.dbpedia.org/resource/Amarillo_2G","http://dbpedia.org/ontology/wikiPageRevisionID",118987813
"http://es.dbpedia.org/resource/Amarillo_2G","http://dbpedia.org/ontology/wikiPageLength",1523
"http://es.dbpedia.org/resource/Amarillo_2G","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amarillo_2G?oldid=118987813&ns=0"
"http://es.dbpedia.org/resource/Amarillo_2G","http://dbpedia.org/ontology/abstract","El Amarillo 2G es un colorante sintético azoderivado de color amarillo. Se suele emplear en la industria alimentaria y se identifica: número E: E107. Al igual que otros colorantes azoicos, su ingesta ha sido revisada por detectarse casos en los que potencialmente podría ser causante de alergias, hiperactividad y asma.​"
"http://es.dbpedia.org/resource/Amarillo_alimentario_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amarillo_2G"
"http://es.dbpedia.org/resource/E107_(aditivo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amarillo_2G"
"http://es.dbpedia.org/resource/E_107","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amarillo_2G"
"http://es.wikipedia.org/wiki/Amarillo_2G","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amarillo_2G"
"http://dbpedia.org/resource/Yellow_2G","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amarillo_2G"
