"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Ruzhany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Sinagoga_de_Wolpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_Javier_(Grodno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_de_Rumyantsev_-_Paskevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Virgen_María_(Minsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Bielorrusia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Bielorrusia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Bielorrusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",8345640
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",106482091
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII?oldid=106482091&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_la_Transfiguración_(Navahrudak)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Concatedral_de_la_Asunción_de_la_Virgen_y_San_Estanislao_(Maguilov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Pinsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Bárbara_y_San_Pablo_(Vítebsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Exaltación_de_la_Santa_Cruz_(Bystryca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVIII"
