"subject","predicate","object"
"http://es.dbpedia.org/resource/Reno_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dennis_Taylor"
"http://es.wikipedia.org/wiki/Dennis_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dennis_Taylor"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Dennis Taylor"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Taylor (Coalisland, Irlanda del Norte, 19 de enero de 1949) es un comentarista y ya retirado jugador profesional de snooker británico.​ Fue profesional entre 1972 y 2000.​ Ganó el , en cuya final, que llegó a ser presenciada por dieciocho millones de espectadores, se impuso a Steve Davis.​ Habiéndose retirado de la competición profesional en el año 2000, es ahora uno de los principales comentaristas de BBC Sport.​"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_deportivos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_snooker"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dennis_Taylor"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://dbpedia.org/ontology/wikiPageID",8989662
"http://es.dbpedia.org/resource/Dennis_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",117084370
"http://es.dbpedia.org/resource/Dennis_Taylor","http://dbpedia.org/ontology/wikiPageLength",997
"http://es.dbpedia.org/resource/Dennis_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dennis_Taylor?oldid=117084370&ns=0"
"http://es.dbpedia.org/resource/Dennis_Taylor","http://dbpedia.org/ontology/abstract","Dennis Taylor (Coalisland, Irlanda del Norte, 19 de enero de 1949) es un comentarista y ya retirado jugador profesional de snooker británico.​ Fue profesional entre 1972 y 2000.​ Ganó el , en cuya final, que llegó a ser presenciada por dieciocho millones de espectadores, se impuso a Steve Davis.​ Habiéndose retirado de la competición profesional en el año 2000, es ahora uno de los principales comentaristas de BBC Sport.​"
"http://dbpedia.org/resource/Dennis_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dennis_Taylor"
