"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asamblea_del_Pueblo_(Birmania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)"
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://www.w3.org/2000/01/rdf-schema#label","Asamblea del Pueblo (Birmania)"
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://www.w3.org/2000/01/rdf-schema#comment","El Parlamento de Unión (en birmano: ပြည်သူ့လွှတ်တော်) fue el poder legislativo de la República Socialista de la Unión de Birmania entre 1974 y 1988. Se estableció tras la sanción de la Constitución de 1974 y fue disuelto tras las llegada al poder del Consejo de Estado para la Paz y el Desarrollo en 1988. Tras la instauración del Consejo Revolucionario de Unión en 1962, no existió un órgano parlamentario hasta 1974, ya que dicho Consejo funcionó también como poder legislativo del Estado."
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Birmania"
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_unicamerales"
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Birmania"
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asamblea_del_Pueblo_(Birmania)"
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://es.dbpedia.org/property/gruposPoliticos","http://es.dbpedia.org/resource/Partido_del_Programa_Socialista_de_Birmania"
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://es.dbpedia.org/property/imagen","State seal of Myanmar .svg"
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://es.dbpedia.org/property/nombre","Asamblea del Pueblo"
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://es.dbpedia.org/property/nombre","ပြည်သူ့လွှတ်တော်"
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Rangún"
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Birmania"
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://es.dbpedia.org/property/tipoCámara","Unicameral"
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://dbpedia.org/ontology/wikiPageID",7225852
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://dbpedia.org/ontology/wikiPageRevisionID",121255227
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://dbpedia.org/ontology/wikiPageLength",2042
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asamblea_del_Pueblo_(Birmania)?oldid=121255227&ns=0"
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)","http://dbpedia.org/ontology/abstract","El Parlamento de Unión (en birmano: ပြည်သူ့လွှတ်တော်) fue el poder legislativo de la República Socialista de la Unión de Birmania entre 1974 y 1988. Se estableció tras la sanción de la Constitución de 1974 y fue disuelto tras las llegada al poder del Consejo de Estado para la Paz y el Desarrollo en 1988. Tras la instauración del Consejo Revolucionario de Unión en 1962, no existió un órgano parlamentario hasta 1974, ya que dicho Consejo funcionó también como poder legislativo del Estado. De acuerdo con la constitución de 1974, la Asamblea del Pueblo estaba representada exclusivamente por miembros del Partido del Programa Socialista de Birmania.​Cada legislador tenía un mandato de cuatro años.​"
"http://dbpedia.org/resource/People's_Assembly_(Burma)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asamblea_del_Pueblo_(Birmania)"
