"subject","predicate","object"
"http://es.dbpedia.org/resource/Ileo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Íleo"
"http://es.wikipedia.org/wiki/Íleo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Íleo"
"http://es.dbpedia.org/resource/Íleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Íleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Íleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Íleo","http://www.w3.org/2000/01/rdf-schema#label","Íleo"
"http://es.dbpedia.org/resource/Íleo","http://www.w3.org/2000/01/rdf-schema#comment","El término íleo (del latín ileus) describe en medicina la interrupción aguda del tránsito intestinal. Aunque es frecuente utilizar como sinónimos los conceptos de íleo y obstrucción intestinal, es más correcto reservar este último término para referirse al íleo mecánico (explicado más adelante). La obstrucción intestinal es la detención completa y persistente del contenido intestinal en algún punto de su trayecto en el tubo digestivo, tanto a nivel del intestino delgado como del intestino grueso. Los principales tipos de íleo son:"
"http://es.dbpedia.org/resource/Íleo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0443mq"
"http://es.dbpedia.org/resource/Íleo","http://xmlns.com/foaf/0.1/name","Íleo"
"http://es.dbpedia.org/resource/Íleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_digestivo"
"http://es.dbpedia.org/resource/Íleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Íleo"
"http://es.dbpedia.org/resource/Íleo","http://es.dbpedia.org/property/cie",", , , , ,"
"http://es.dbpedia.org/resource/Íleo","http://es.dbpedia.org/property/cie",", , ,  ,"
"http://es.dbpedia.org/resource/Íleo","http://es.dbpedia.org/property/diseasesdb",6706
"http://es.dbpedia.org/resource/Íleo","http://es.dbpedia.org/property/emedicinesubj","article"
"http://es.dbpedia.org/resource/Íleo","http://es.dbpedia.org/property/emedicinetopic",178948
"http://es.dbpedia.org/resource/Íleo","http://es.dbpedia.org/property/medlineplus",260
"http://es.dbpedia.org/resource/Íleo","http://es.dbpedia.org/property/meshid","D045823"
"http://es.dbpedia.org/resource/Íleo","http://es.dbpedia.org/property/nombre","Íleo"
"http://es.dbpedia.org/resource/Íleo","http://dbpedia.org/ontology/wikiPageID",4538692
"http://es.dbpedia.org/resource/Íleo","http://dbpedia.org/ontology/wikiPageRevisionID",120685833
"http://es.dbpedia.org/resource/Íleo","http://dbpedia.org/ontology/wikiPageLength",2384
"http://es.dbpedia.org/resource/Íleo","http://dbpedia.org/ontology/icd10",",,,,,"
"http://es.dbpedia.org/resource/Íleo","http://dbpedia.org/ontology/icd9",",,,,"
"http://es.dbpedia.org/resource/Íleo","http://dbpedia.org/ontology/meshId","D045823"
"http://es.dbpedia.org/resource/Íleo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Íleo?oldid=120685833&ns=0"
"http://es.dbpedia.org/resource/Íleo","http://dbpedia.org/ontology/abstract","El término íleo (del latín ileus) describe en medicina la interrupción aguda del tránsito intestinal. Aunque es frecuente utilizar como sinónimos los conceptos de íleo y obstrucción intestinal, es más correcto reservar este último término para referirse al íleo mecánico (explicado más adelante). La obstrucción intestinal es la detención completa y persistente del contenido intestinal en algún punto de su trayecto en el tubo digestivo, tanto a nivel del intestino delgado como del intestino grueso. Nunca debe confundirse íleo con íleon que es una porción anatómica del intestino delgado, ni con el prefijo íleo- que se emplea en la terminología médica combinado con un sufijo y puede tener diferentes significados dependiendo del sufijo: ileocecal, ileostomía, , etc.​​ Los principales tipos de íleo son: 
* Íleo mecánico. Cuando está originado por una causa física que provoca la obstrucción, por ejemplo una hernia umbilical estrangulada, una torsión o volvulo intestinal o un tumor maligno. Un subtipo de íleo mecánico es el íleo biliar.​​ 
* Íleo paralítico. Se debe a una parálisis de la musculatura lisa intestinal. Es el caso del íleo originado por una peritonitis y el causado por la bajada de potasio en sangre (hipopotasemia).​"
"http://dbpedia.org/resource/Ileus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Íleo"
