"subject","predicate","object"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Manhattan (Nevada)"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan es un área no incorporada ubicada en el condado de Nye en el estado estadounidense de Nevada."
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frkph"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://xmlns.com/foaf/0.1/name","Ubicación deNevadaen EE. UU."
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://xmlns.com/foaf/0.1/name","Manhattan"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.5389
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.073
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nye"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Nevada"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manhattan_(Nevada)"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/mapaLoc","Nevada"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/nombre","Manhattan"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/nombreOficial","Manhattan"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nevada en EE. UU."
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Nye en el estado de Nevada"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nye"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nevada"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Área_no_incorporada"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://dbpedia.org/ontology/wikiPageID",4438496
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://dbpedia.org/ontology/wikiPageRevisionID",120017310
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.georss.org/georss/point","38.53888888888889 -117.07333333333334"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Área_no_incorporada"
"http://es.dbpedia.org/resource/Manhattan_(Nevada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manhattan_(Nevada)?oldid=120017310&ns=0"
