"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975"
"http://dbpedia.org/resource/1975_Portuguese_Constituent_Assembly_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://www.w3.org/2000/01/rdf-schema#label","Elecciones a la Asamblea Constituyente de Portugal de 1975"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones a la Asamblea Constituyente se celebraron en Portugal el viernes 25 de abril de 1975, un año después del triunfo de la Revolución de los Claveles que dio lugar al Proceso Revolucionario en Curso.​ El objetivo de estos comicios era la conformación de una cámara representativa que dotase al país de una Constitución democrática. La Constitución sería promulgada el 2 de abril de 1976 manteniendo su vigencia hasta la actualidad, aunque tras ser sometida a profundas reformas que primero limitaron y posteriormente eliminaron sus características socialistas."
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064wrd"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://xmlns.com/foaf/0.1/homepage","http://www.cne.pt/"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Portugal"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_constituyentes"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_a_la_Asamblea_de_la_República"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1975"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1975"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Primeros_ministros_de_Portugal"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/color","#FF66FF"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/color","#0093DD"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/color","darkred"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/color","#FF9900"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/diagrama","Archivo:AR Eleicoes 1975.svg"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños en la Asamblea Constituyente"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/elecciónAnterior","Elecciones parlamentarias de Portugal de 1973"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/endisputa","(126 diputados para obtener mayoría absoluta)"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/endisputa",250
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/escaños",30
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/escaños",16
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/escaños",5
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/escaños",116
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/escaños",81
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/fechaAnterior",1973
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/fechaElección","Viernes 25 de abril de 1975"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/habitantes",9162018
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/imagen","Archivo:Freitas do Amaral, XV Cimeira Ibero-Americana - Salamanca, Espanha.jpg"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/imagen","Archivo:Mário Soares 1975b .jpg"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/imagen","Archivo:Alvaro Cunhal 1980 .jpg"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/imagen","Archivo:JoseManuelTengarrinha.jpg"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/imagen","Archivo:Francisco Sá Carneiro .jpg"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Francisco_Sá_Carneiro"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Álvaro_Cunhal"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Diogo_Freitas_do_Amaral"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Mário_Soares"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/José_Manuel_Tengarrinha"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/mapa","Archivo:1975 Portuguese Constituent Assembly election - Results.svg"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/mapaTamaño",200
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/mapaTítulo","Partido más votado por municipio"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/nombreElección","Elecciones a la Asamblea Constituyente de 1975"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/nulos",396765
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/participación",9166
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/CDS-Partido_Popular"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_(Portugal)"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Portugués"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Social_Demócrata_(Portugal)"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/período","Transicional"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/porcentaje",1246
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/porcentaje",761
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/porcentaje",414
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/porcentaje",2639
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/porcentaje",3787
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vasco_de_Almeida_e_Costa"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/registrados",6231372
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/siguienteElección","Elecciones parlamentarias de Portugal de 1976"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/siguienteFecha",1976
