"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Maidana","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Margarita_(Santa_Fe)"
"http://dbpedia.org/resource/Margarita,_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_(Santa_Fe)"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#label","Margarita (Santa Fe)"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#comment","Margarita es una comuna argentina del departamento Vera en la provincia de Santa Fe. Está situada a 229 km de la capital provincial, Santa Fe de la Vera Cruz. La comuna fue creada el 31 de enero de 1899."
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrnqd0"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://xmlns.com/foaf/0.1/name","Área de la comuna de Margarita en el departamento Vera."
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://xmlns.com/foaf/0.1/name","Margarita"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Vera"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Santa_Fe"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santa_Fe"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_(Santa_Fe)"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/códigoPostal","S3056"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/date",20040815184913
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/dirigentesNombres","Ariel Bolaño"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente comunal"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/elevaciónMedia",44
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/fundación",1890
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/fundador","Habilitación Estación F.C. Belgrano"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/gentilicio","Margaritense"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/mapa","Comuna de Margarita, Santa Fe.jpg"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Fe"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/nombreCompleto","Margarita"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/nombreOficial","Margarita"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/pieMapa","Área de la comuna de Margarita en el departamento Vera."
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/población",4347
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/prefijoTelefónico",3483
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/superficie",1538
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Vera"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://es.dbpedia.org/property/url","http://www.santa-fe.gov.ar/gbrn/inforama/principal.php%3Fid=989"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageID",663017
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageRevisionID",126422238
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721192112/http:/www.margaritaonline.com.ar/"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarmientomargarita.blogspot.com/"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/21/Margarita.html"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santa-fe.gov.ar/gbrn/inforama/principal.php%3Fid=989"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageLength",4549
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://dbpedia.org/ontology/areaCode","03483"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://dbpedia.org/ontology/demonym","Margaritense"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://dbpedia.org/ontology/foundingYear","1890"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://dbpedia.org/ontology/populationTotal",4347
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://dbpedia.org/ontology/postalCode","S3056"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Margarita_(Santa_Fe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_(Santa_Fe)?oldid=126422238&ns=0"
