"subject","predicate","object"
"http://es.dbpedia.org/resource/Snider-Enfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga"
"http://es.dbpedia.org/resource/Fusil_Werndl-Holub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga"
"http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga","http://www.w3.org/2000/01/rdf-schema#label","Fusiles de retrocarga"
"http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga","http://www.w3.org/2004/02/skos/core#prefLabel","Fusiles de retrocarga"
"http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fusiles"
"http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga","http://dbpedia.org/ontology/wikiPageID",5773398
"http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga","http://dbpedia.org/ontology/wikiPageRevisionID",66069465
"http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fusiles_de_retrocarga?oldid=66069465&ns=14"
"http://es.dbpedia.org/resource/Springfield_Modelo_1866","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga"
"http://es.dbpedia.org/resource/Springfield_Modelo_1884","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga"
"http://es.dbpedia.org/resource/Springfield_Modelo_1873","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga"
"http://es.dbpedia.org/resource/Fusil_Joslyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga"
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga"
"http://es.dbpedia.org/resource/Fusil_Tabatière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga"
"http://es.dbpedia.org/resource/Fusil_Wänzl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga"
"http://es.dbpedia.org/resource/Springfield_Modelo_1865","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga"
