"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://www.w3.org/2000/01/rdf-schema#label","Río Cabra (Asturias)"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://www.w3.org/2000/01/rdf-schema#comment","El río Cabra es un corto río costero del norte de España, que discurre por el oriente del Principado de Asturias. Forma algunos tramos de la frontera entre los concejos de Llanes y Ribadedeva. Este río está caracterizado por la gran presencia de molinos de agua a su paso. 
* Nacimiento: , en el límite entre los concejos de Llanes y Ribadedeva. 
* Desembocadura: Mar Cantábrico, en la playa de la Franca. 
* Longitud: inferior a 5 km. 
* Afluentes principales: ríos ,  y . 
* Poblaciones que atraviesa: La Borbolla, . 
*  Datos: Q848193 
*  Multimedia: Cabra River, Asturias"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zzw1_"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://xmlns.com/foaf/0.1/name","Río Cabra"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribadedeva"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_costeros_de_Asturias"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_concejo_de_Llanes"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Cabra_(Asturias)"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://es.dbpedia.org/property/cuencaHidrográfica","Río Cabra"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://es.dbpedia.org/property/foto","Cabra river mouth.jpg"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://es.dbpedia.org/property/longitud","5.0"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Cantábrico"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pico_Areños"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://es.dbpedia.org/property/nombre","Río Cabra"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://es.dbpedia.org/property/pieFoto","Desembocadura del río Cabra."
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://es.dbpedia.org/property/superficieCuenca","26.11"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://dbpedia.org/ontology/wikiPageID",259704
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://dbpedia.org/ontology/wikiPageRevisionID",123709712
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://dbpedia.org/ontology/wikiPageLength",1635
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://dbpedia.org/ontology/length",5000.0
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Cabra_(Asturias)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Cantábrico"
