"subject","predicate","object"
"http://dbpedia.org/resource/Anders_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anders_Christiansen"
"http://es.wikipedia.org/wiki/Anders_Christiansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anders_Christiansen"
"http://es.dbpedia.org/resource/Malmö_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Anders_Christiansen"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://www.w3.org/2000/01/rdf-schema#label","Anders Christiansen"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://www.w3.org/2000/01/rdf-schema#comment","Anders Bleg Christiansen (Copenhague, Dinamarca, 8 de junio de 1990) es un futbolista danés que juega como centrocampista en el Malmö FF de la Allsvenskan sueca.​"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://xmlns.com/foaf/0.1/name","Anders Bleg Christiansen"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://xmlns.com/foaf/0.1/name","Anders Christiansen"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Malmö_FF"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_2010"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Dinamarca"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Dinamarca"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_ChievoVerona"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Dinamarca"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Copenhague"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Dinamarca"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lyngby_Boldklub"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_K._A._A._Gante"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anders_Christiansen"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/debutInternacional",18
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Lyngby_BK"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/golesClubes",35
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/imagen","Norsh-Zen .jpg"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Allsvenskan"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_danesa"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/nombre","Anders Christiansen"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/nombrecompleto","Anders Bleg Christiansen"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/númeroSelección",14
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/pieDeImagen","Anders Christiansen con el Nordsjælland en 2013"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Anders_Christiansen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://dbpedia.org/ontology/wikiPageID",7004557
"http://es.dbpedia.org/resource/Anders_Christiansen","http://dbpedia.org/ontology/wikiPageRevisionID",124451524
"http://es.dbpedia.org/resource/Anders_Christiansen","http://dbpedia.org/ontology/wikiPageLength",3990
"http://es.dbpedia.org/resource/Anders_Christiansen","http://dbpedia.org/ontology/number",14
"http://es.dbpedia.org/resource/Anders_Christiansen","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Allsvenskan"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_danesa"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anders_Christiansen?oldid=124451524&ns=0"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://dbpedia.org/ontology/abstract","Anders Bleg Christiansen (Copenhague, Dinamarca, 8 de junio de 1990) es un futbolista danés que juega como centrocampista en el Malmö FF de la Allsvenskan sueca.​"
