"subject","predicate","object"
"http://es.dbpedia.org/resource/Organización_Democrática_Popular_para_la_Independencia_y_el_Socialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia"
"http://es.dbpedia.org/resource/Partido_Democrático_Unificado_(Gambia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia"
"http://es.dbpedia.org/resource/Coalición_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos de Gambia"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos de Gambia"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Gambia"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Gambia"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia","http://dbpedia.org/ontology/wikiPageID",7689493
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia","http://dbpedia.org/ontology/wikiPageRevisionID",115990613
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_de_Gambia?oldid=115990613&ns=14"
"http://es.dbpedia.org/resource/Congreso_Democrático_de_Gambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia"
"http://es.dbpedia.org/resource/Partido_Progresista_Popular_(Gambia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia"
"http://es.dbpedia.org/resource/Alianza_para_la_Reorientación_y_la_Construcción_Patriótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia"
