"subject","predicate","object"
"http://es.wikipedia.org/wiki/Captain_Carey,_U.S.A.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Captain_Carey,_U.S.A."
"http://es.dbpedia.org/resource/Captain_Carey,_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Captain_Carey,_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Captain_Carey,_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Captain_Carey,_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Captain_Carey,_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Captain_Carey,_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Captain_Carey,_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Captain_Carey,_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Captain Carey, U.S.A."
"http://es.dbpedia.org/resource/Captain_Carey,_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Captain Carey, U.S.A. es una película dirigida por Mitchell Leisen y producida por  en 1950, y protagonizada por Alan Ladd, Wanda Hendrix y Francis Lederer. La película ganó el premio Óscar a la mejor canción original por Mona Lisa, canción compuesta e interpretada por Nat King Cole y que llegó a ser número uno en las listas dicho año 1950.​​"
"http://es.dbpedia.org/resource/Captain_Carey,_U.S.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Captain_Carey,_U.S.A."
"http://es.dbpedia.org/resource/Captain_Carey,_U.S.A.","http://dbpedia.org/ontology/wikiPageID",8479826
"http://es.dbpedia.org/resource/Captain_Carey,_U.S.A.","http://dbpedia.org/ontology/wikiPageRevisionID",130003061
"http://es.dbpedia.org/resource/Captain_Carey,_U.S.A.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NIDX18Xl16s"
"http://es.dbpedia.org/resource/Captain_Carey,_U.S.A.","http://dbpedia.org/ontology/wikiPageLength",888
"http://es.dbpedia.org/resource/Captain_Carey,_U.S.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Captain_Carey,_U.S.A.?oldid=130003061&ns=0"
"http://es.dbpedia.org/resource/Captain_Carey,_U.S.A.","http://dbpedia.org/ontology/abstract","Captain Carey, U.S.A. es una película dirigida por Mitchell Leisen y producida por  en 1950, y protagonizada por Alan Ladd, Wanda Hendrix y Francis Lederer. La película ganó el premio Óscar a la mejor canción original por Mona Lisa, canción compuesta e interpretada por Nat King Cole y que llegó a ser número uno en las listas dicho año 1950.​​"
"http://dbpedia.org/resource/Captain_Carey,_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Captain_Carey,_U.S.A."
