"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_de_eduardo_puelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles"
"http://es.wikipedia.org/wiki/Asesinato_de_Eduardo_Puelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://www.w3.org/2000/01/rdf-schema#label","Asesinato de Eduardo Puelles"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://www.w3.org/2000/01/rdf-schema#comment","El asesinato de Eduardo Puelles fue perpetrado por la organización terrorista ETA en Arrigorriaga (Vizcaya), España, el 19 de junio de 2009, mediante la colocación de una bomba lapa en su automóvil.​ Puelles era inspector del Cuerpo Nacional de Policía de España, dedicado a la lucha antiterrorista, y su relevancia vino propiciada por ser el primer atentado cometido por la banda desde el cambio de gobierno en el Gobierno Vasco tras las elecciones de 2009 y por ser el último atentado mortal cometido por ETA en el País Vasco.​ El hecho se produjo, además, el día en que se cumplía el 22 aniversario del atentado de Hipercor, el atentado de ETA que mayor número de víctimas causó, con 21 asesinados.​"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_del_País_Vasco"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_por_persona"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2009"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Vizcaya"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_de_ETA"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2009"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_España"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinato_de_Eduardo_Puelles"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Explosivo"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://es.dbpedia.org/property/bajada","Localización de Arrigorriaga en Vizcaya."
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://es.dbpedia.org/property/blanco","Eduardo Puelles"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://es.dbpedia.org/property/hora","540.0"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Puelles","http://es.dbpedia.org/property/imagen","Bizkaia municipalities Arrigorriaga.PNG"
