"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Puente de la Victoria"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","El Puente de la Victoria (en armenio Հաղթանակի կամուրջ, Haghtanaki Gamourtch) es un puente localizado sobre el río Hrazdan en Ereván, capital de Armenia. Se trata de un puente de dos muelles y tres arcos construido en piedra en 1945, y llamado de la victoria en honor de la derrota de los nazis al final de la Segunda Guerra Mundial. Fue diseñado por los arquitectos Artaches Mamadjanian y Achot Asatrian y por el ingeniero Simon Ovnanian."
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4zrx"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1592
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.5092
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1945"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Ereván"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ereván"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1945"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_la_Victoria"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://dbpedia.org/ontology/wikiPageID",2021014
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",118857214
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://dbpedia.org/ontology/wikiPageLength",1276
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.georss.org/georss/point","40.159166666666664 44.509166666666665"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_la_Victoria?oldid=118857214&ns=0"
"http://es.dbpedia.org/resource/Puente_de_la_Victoria","http://dbpedia.org/ontology/abstract","El Puente de la Victoria (en armenio Հաղթանակի կամուրջ, Haghtanaki Gamourtch) es un puente localizado sobre el río Hrazdan en Ereván, capital de Armenia. Se trata de un puente de dos muelles y tres arcos construido en piedra en 1945, y llamado de la victoria en honor de la derrota de los nazis al final de la Segunda Guerra Mundial. Fue diseñado por los arquitectos Artaches Mamadjanian y Achot Asatrian y por el ingeniero Simon Ovnanian. Localizado en el suroeste de la ciudad, permite comunicar ésta con el Aeropuerto Internacional de Zvartnots, Etchmiadzin y , siendo cerrado en 2005 para ser remodelado."
"http://dbpedia.org/resource/Victory_Bridge,_Yerevan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_la_Victoria"
"http://es.dbpedia.org/resource/Puente_de_la_victoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_la_Victoria"
"http://es.wikipedia.org/wiki/Puente_de_la_Victoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_la_Victoria"
