"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oswaldo_Grillet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oswaldo_Grillet"
"http://es.dbpedia.org/resource/Oswaldo_Grillet","http://www.w3.org/2000/01/rdf-schema#label","Oswaldo Grillet"
"http://es.dbpedia.org/resource/Oswaldo_Grillet","http://www.w3.org/2000/01/rdf-schema#comment","Oswaldo Grillet (aka) Bhakti Yogi Os Mahasaya (31 de octubre de 1973 (46 años) músico terapeuta, compositor, arreglista, productor, actor, filósofo, videasta, instructor de yoga y meditación transcendental nacido en Venezuela. A comienzos de la década de los noventa se dio a conocer como vocalista y bajista de la banda ""Trance Nuance"" ​, uno de los grupos con mayor influencia en el rock venezolano. A lo largo de su carrera musical también ha formado parte de agrupaciones como ""La Seguridad Nacional"", ""Yatu"" y ""Colectivo Proyectil"". 
* ,"
"http://es.dbpedia.org/resource/Oswaldo_Grillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Venezuela"
"http://es.dbpedia.org/resource/Oswaldo_Grillet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oswaldo_Grillet"
"http://es.dbpedia.org/resource/Oswaldo_Grillet","http://dbpedia.org/ontology/wikiPageID",6641142
"http://es.dbpedia.org/resource/Oswaldo_Grillet","http://dbpedia.org/ontology/wikiPageRevisionID",129174913
"http://es.dbpedia.org/resource/Oswaldo_Grillet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/OswaldoGrillet"
"http://es.dbpedia.org/resource/Oswaldo_Grillet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.OswaldoGrillet.com"
"http://es.dbpedia.org/resource/Oswaldo_Grillet","http://dbpedia.org/ontology/wikiPageExternalLink","https://spoti.fi/2TMDX0T"
"http://es.dbpedia.org/resource/Oswaldo_Grillet","http://dbpedia.org/ontology/wikiPageLength",1735
"http://es.dbpedia.org/resource/Oswaldo_Grillet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oswaldo_Grillet?oldid=129174913&ns=0"
"http://es.dbpedia.org/resource/Oswaldo_Grillet","http://dbpedia.org/ontology/abstract","Oswaldo Grillet (aka) Bhakti Yogi Os Mahasaya (31 de octubre de 1973 (46 años) músico terapeuta, compositor, arreglista, productor, actor, filósofo, videasta, instructor de yoga y meditación transcendental nacido en Venezuela. A comienzos de la década de los noventa se dio a conocer como vocalista y bajista de la banda ""Trance Nuance"" ​, uno de los grupos con mayor influencia en el rock venezolano. A lo largo de su carrera musical también ha formado parte de agrupaciones como ""La Seguridad Nacional"", ""Yatu"" y ""Colectivo Proyectil"". Ha participado en múltiples trabajos discográficos como solista y/o con diferentes artistas. Algunos de sus video-clips fueron transmitidos por la cadena MTV latino en la década de los noventa, logrando posiciones privilegiadas en las carteleras. Desde el año 2010 se encuentra radicado en Australia donde continua su carrera como solista, productor y bajista de la agrupación SQKR (Squeaker) baterista de Dave Hudson Trio y también tiene una importante trayectoria como instructor de yoga y meditación trascendental. Ganador de dos premios Viart 1995 y 1996 como mejor director de videoclips, fue inducido al Hall de la Fama del Rock Venezolano en 2019. Ha tenido diversos reconocimientos y nominaciones a nivel nacional e internacional, como mejor dirección de video, mejor producción, banda revelación, entre otros. Premios MTV latino (1995-1996), Venezuela Pop & Rock (1997), South Australia Music Awards (2015) y Music Oz Awards (2016). 
* ,"
