"subject","predicate","object"
"http://es.wikipedia.org/wiki/Petrila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petrila"
"http://dbpedia.org/resource/Petrila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petrila"
"http://es.dbpedia.org/resource/Petrilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petrila"
"http://es.dbpedia.org/resource/Petrila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Petrila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Petrila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Petrila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Petrila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Petrila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petrila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Petrila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Petrila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Petrila","http://www.w3.org/2000/01/rdf-schema#label","Petrila"
"http://es.dbpedia.org/resource/Petrila","http://www.w3.org/2000/01/rdf-schema#comment","Petrila (en húngaro: Petrilla)? es una ciudad de Rumania en el distrito de Hunedoara."
"http://es.dbpedia.org/resource/Petrila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nts6"
"http://es.dbpedia.org/resource/Petrila","http://xmlns.com/foaf/0.1/name","Petrila"
"http://es.dbpedia.org/resource/Petrila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Petrila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petrila"
"http://es.dbpedia.org/resource/Petrila","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Petrila","http://es.dbpedia.org/property/cp",335800
"http://es.dbpedia.org/resource/Petrila","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Petrila","http://es.dbpedia.org/property/elevaciónMedia",685
"http://es.dbpedia.org/resource/Petrila","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Petrila","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Petrila","http://es.dbpedia.org/property/nombre","Petrila"
"http://es.dbpedia.org/resource/Petrila","http://es.dbpedia.org/property/nombreOficial","Petrila"
"http://es.dbpedia.org/resource/Petrila","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Petrila en Rumania."
"http://es.dbpedia.org/resource/Petrila","http://es.dbpedia.org/property/población",25840
"http://es.dbpedia.org/resource/Petrila","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Petrila","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Petrila","http://es.dbpedia.org/property/superficie",31030
"http://es.dbpedia.org/resource/Petrila","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hunedoara"
"http://es.dbpedia.org/resource/Petrila","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Petrila","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Petrila","http://dbpedia.org/ontology/wikiPageID",5147692
"http://es.dbpedia.org/resource/Petrila","http://dbpedia.org/ontology/wikiPageRevisionID",119021981
"http://es.dbpedia.org/resource/Petrila","http://dbpedia.org/ontology/wikiPageLength",2865
"http://es.dbpedia.org/resource/Petrila","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Petrila","http://dbpedia.org/ontology/populationTotal",25840
"http://es.dbpedia.org/resource/Petrila","http://dbpedia.org/ontology/postalCode","335800"
"http://es.dbpedia.org/resource/Petrila","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Petrila","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Petrila","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Petrila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petrila?oldid=119021981&ns=0"
"http://es.dbpedia.org/resource/Petrila","http://dbpedia.org/ontology/abstract","Petrila (en húngaro: Petrilla)? es una ciudad de Rumania en el distrito de Hunedoara."
