"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://www.w3.org/2000/01/rdf-schema#label","Jorge Inostrosa Cuevas"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Inostrosa Cuevas (Iquique, Región de Tarapacá, 1919-Santiago, Región Metropolitana de Santiago, 5 de enero de 1975) fue un novelista, biógrafo, periodista y guionista de radio, teatro y televisión chileno.​ Según su propio testimonio, «vivió para escribir y de lo que ganaba escribiendo».​ Al morir, tenía más de treinta títulos a su haber, además de una importante cantidad de guiones para cine, radio y televisión, letras de canciones y poemas."
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iquiqueños"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Internado_Nacional_Barros_Arana"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Inostrosa_Cuevas"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://es.dbpedia.org/property/cónyuge","Violeta Wood Ríos"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://es.dbpedia.org/property/fechaDeNacimiento",1919
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://es.dbpedia.org/property/hijos","Verónica y Francisca"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://es.dbpedia.org/property/imagen","Jorge.Inostroza.Cuevas.jpg"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago,"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://es.dbpedia.org/property/lugarDeNacimiento","Iquique,"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://es.dbpedia.org/property/nacionalidad","na"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://es.dbpedia.org/property/nombreDeNacimiento","Jorge Inostrosa Cuevas"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://es.dbpedia.org/property/obrasNotables","Adiós al Séptimo de Línea"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://dbpedia.org/ontology/wikiPageID",769057
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://dbpedia.org/ontology/wikiPageRevisionID",129595549
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dflibros.cl/galeria.html"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dflibros.cl/jorge-inostrosa/biografia.html"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619225923/http:/www.dflibros.cl/jorge-inostrosa/obras.html"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://dbpedia.org/ontology/wikiPageLength",12844
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Adiós_al_Séptimo_de_Línea_(novela)"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Inostrosa_Cuevas?oldid=129595549&ns=0"
"http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://dbpedia.org/ontology/abstract","Jorge Inostrosa Cuevas (Iquique, Región de Tarapacá, 1919-Santiago, Región Metropolitana de Santiago, 5 de enero de 1975) fue un novelista, biógrafo, periodista y guionista de radio, teatro y televisión chileno.​ Según su propio testimonio, «vivió para escribir y de lo que ganaba escribiendo».​ Al morir, tenía más de treinta títulos a su haber, además de una importante cantidad de guiones para cine, radio y televisión, letras de canciones y poemas."
"http://es.dbpedia.org/resource/Jorge_Inostroza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas"
"http://dbpedia.org/resource/Jorge_Inostrosa_Cuevas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas"
"http://es.dbpedia.org/resource/Jorge_Inostroza_Cuevas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas"
"http://es.dbpedia.org/resource/Los_viejos_estandartes","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas"
"http://es.wikipedia.org/wiki/Jorge_Inostrosa_Cuevas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas"
"http://es.dbpedia.org/resource/Jorge_Inostrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Inostrosa_Cuevas"
