"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Oribe","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado"
"http://es.dbpedia.org/resource/Matías_Ramos_Mejía","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado"
"http://es.wikipedia.org/wiki/Batalla_de_Quebracho_Herrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado"
"http://es.dbpedia.org/resource/Pedro_León_Aquino","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado"
"http://dbpedia.org/resource/Battle_of_Quebracho_Herrado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado"
"http://es.dbpedia.org/resource/Joaquín_Baltar","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado"
"http://es.dbpedia.org/resource/Benjamín_Villegas_Dávila","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado"
"http://es.dbpedia.org/resource/Bernardo_González_(militar)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado"
"http://es.dbpedia.org/resource/Francisco_Lasala","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado"
"http://es.dbpedia.org/resource/Ángel_Pacheco","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado"
"http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Quebracho_Herrado","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Quebracho Herrado"
