"subject","predicate","object"
"http://es.dbpedia.org/resource/Piano_silencioso","http://www.w3.org/2000/01/rdf-schema#label","Piano silencioso"
"http://es.dbpedia.org/resource/Piano_silencioso","http://www.w3.org/2000/01/rdf-schema#comment","El piano silencioso es un piano acústico, que tiene una opción para silenciar las cuerdas por medio de la interposición de una barra ante los macillos. Están diseñados para la práctica privada en silencio."
"http://es.dbpedia.org/resource/Piano_silencioso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tgyn"
"http://es.dbpedia.org/resource/Piano_silencioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_teclado"
"http://es.dbpedia.org/resource/Piano_silencioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_electrónicos"
"http://es.dbpedia.org/resource/Piano_silencioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piano"
"http://es.dbpedia.org/resource/Piano_silencioso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piano_silencioso"
"http://es.dbpedia.org/resource/Piano_silencioso","http://dbpedia.org/ontology/wikiPageID",2034151
"http://es.dbpedia.org/resource/Piano_silencioso","http://dbpedia.org/ontology/wikiPageRevisionID",119552438
"http://es.dbpedia.org/resource/Piano_silencioso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081107032717/http:/www.uk-piano.org/gabor/"
"http://es.dbpedia.org/resource/Piano_silencioso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pianodisc.com/"
"http://es.dbpedia.org/resource/Piano_silencioso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midi9.com/"
"http://es.dbpedia.org/resource/Piano_silencioso","http://dbpedia.org/ontology/wikiPageLength",1429
"http://es.dbpedia.org/resource/Piano_silencioso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piano_silencioso?oldid=119552438&ns=0"
"http://es.dbpedia.org/resource/Piano_silencioso","http://dbpedia.org/ontology/abstract","El piano silencioso es un piano acústico, que tiene una opción para silenciar las cuerdas por medio de la interposición de una barra ante los macillos. Están diseñados para la práctica privada en silencio. En el modo silencioso, el movimiento de las teclas es captado por unos sensores. En los modelos mecánicos más antiguos se utilizaron sensores que afectaban a la interpretación y producían un sonido con chasquidos, mientras que los nuevos modelos usan  que no afectan al sonido del piano. El movimiento de las teclas es convertido en una señal MIDI y puede ser unido a un módulo de sonido, permitiendo que el piano sea utilizado como un instrumento digital a través de unos auriculares. Estos pianos también tienen plena capacidad MIDI y puede estar acoplados a un ordenador para su uso con software de notación musical."
"http://es.wikipedia.org/wiki/Piano_silencioso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piano_silencioso"
"http://dbpedia.org/resource/Silent_piano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piano_silencioso"
