"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fruto_prohibido_(programa_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Fruto prohibido (programa de televisión)"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Fruto prohibido fue un programa de televisión chileno que se transmitió por Televisión Nacional de Chile entre los años 2011 y 2012. Fue conducido por Katherine Salosny, Ignacio Franzani y Delfina Guzmán."
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2011"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talk_shows_de_Chile"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2011"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fruto_prohibido_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Daniel_Sagüés"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_de_entrevistas"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://es.dbpedia.org/property/género","Estelar"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://es.dbpedia.org/property/horario","Jueves, 23.00 h."
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://es.dbpedia.org/property/numEpisodios",28
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Ignacio_Franzani"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Katherine_Salosny"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","Delfina Guzmán"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://es.dbpedia.org/property/productor","Guillermo Muñoz"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://es.dbpedia.org/property/productor","Verónica Saquel"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Antonio_Neme"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageID",4662812
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",126844081
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",7464
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Sagüés"
"http://es.dbpedia.org/resource/Fruto_prohibido_(programa_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talk_show"
