"subject","predicate","object"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://www.w3.org/2000/01/rdf-schema#label","William J. Mitchell"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","William John Mitchell (, 15 de diciembre de 1944-Cambridge, Massachusetts, 11 de junio de 2010) fue un autor, educador, arquitecto y diseñador urbano australiano que desarrollo la mayor parte de su carrera en Estados Unidos, conocido por liderar la integración de la práctica de la arquitectura y las artes de diseño relacionadas con la informática y otras tecnologías."
"http://es.dbpedia.org/resource/William_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Australia"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Melbourne"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_J._Mitchell"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/edition",1
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/edition","Online-Ausg."
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/fechaarchivo",9
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/first","Lawrence D."
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/first","Christopher"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/first","William J.; afterword by Charles M. Vest"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/first","William J."
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/last","Mitchell"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/last","Burns"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/last","Borroni-Bird"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/location","Cambridge, Mass."
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/publisher","MIT"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/MIT_Press"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/title","Imagining MIT : Designing a campus for the twenty-first century"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/title","Reinventing the Automobile: Personal Urban Mobility for the 21st Century"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/url","http://ilp.mit.edu/webpubdetail.jsp%3Fid=40"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100609164241/http:/ilp.mit.edu/webpubdetail.jsp%3Fid=40"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/William_J._Mitchell","http://es.dbpedia.org/property/year",2010
"http://es.dbpedia.org/resource/William_J._Mitchell","http://dbpedia.org/ontology/wikiPageID",8682804
"http://es.dbpedia.org/resource/William_J._Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",127460246
"http://es.dbpedia.org/resource/William_J._Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.media.mit.edu/people/wjm"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.media.mit.edu/research/groups/smart-cities"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100609164241/http:/ilp.mit.edu/webpubdetail.jsp%3Fid=40"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://ilp.mit.edu/webpubdetail.jsp%3Fid=40"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://dbpedia.org/ontology/wikiPageLength",7252
"http://es.dbpedia.org/resource/William_J._Mitchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_J._Mitchell?oldid=127460246&ns=0"
"http://es.dbpedia.org/resource/William_J._Mitchell","http://dbpedia.org/ontology/abstract","William John Mitchell (, 15 de diciembre de 1944-Cambridge, Massachusetts, 11 de junio de 2010) fue un autor, educador, arquitecto y diseñador urbano australiano que desarrollo la mayor parte de su carrera en Estados Unidos, conocido por liderar la integración de la práctica de la arquitectura y las artes de diseño relacionadas con la informática y otras tecnologías."
"http://es.dbpedia.org/resource/William_John_Mitchell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_J._Mitchell"
"http://es.wikipedia.org/wiki/William_J._Mitchell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_J._Mitchell"
"http://dbpedia.org/resource/William_J._Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_J._Mitchell"
