"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Geografía del departamento de Altos Alpes"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del departamento de Altos Alpes"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Altos_Alpes"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes","http://dbpedia.org/ontology/wikiPageID",7890315
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",102229825
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_departamento_de_Altos_Alpes?oldid=102229825&ns=14"
"http://es.dbpedia.org/resource/Río_Drac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Río_Clarée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Macizo_des_Écrins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Olan_(montaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Categoría:Alpes_cocios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Parque_nacional_de_Écrins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Pic_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/La_Meije","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Río_Guisane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Río_Eygues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Río_Ubaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Río_Buëch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Río_Durance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Col_d'Izoard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Col_du_Galibier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Barre_des_Écrins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Col_de_Vars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Les_Bans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Ailefroide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Glaciar_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Río_Séveraisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
