"subject","predicate","object"
"http://es.dbpedia.org/resource/Region_Carbonifera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_Carbonífera"
"http://es.dbpedia.org/resource/Región_Carbonifera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_Carbonífera"
"http://es.wikipedia.org/wiki/Región_Carbonífera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_Carbonífera"
"http://es.dbpedia.org/resource/Región_Carbonífera","http://www.w3.org/2000/01/rdf-schema#label","Región Carbonífera"
"http://es.dbpedia.org/resource/Región_Carbonífera","http://www.w3.org/2000/01/rdf-schema#comment","La Región Carbonífera de Coahuila está situada al norte de la República Mexicana, y al norte en el estado de Coahuila. Cuenta con una extensión territorial de 16 040,1 km² y una población de 160 639 habitantes. Está conformada por 5 municipios, entre ellos se encuentran Melchor Múzquiz, San Juan de Sabinas y Sabinas."
"http://es.dbpedia.org/resource/Región_Carbonífera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Coahuila"
"http://es.dbpedia.org/resource/Región_Carbonífera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_Carbonífera"
"http://es.dbpedia.org/resource/Región_Carbonífera","http://dbpedia.org/ontology/wikiPageID",3551762
"http://es.dbpedia.org/resource/Región_Carbonífera","http://dbpedia.org/ontology/wikiPageRevisionID",125043702
"http://es.dbpedia.org/resource/Región_Carbonífera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitcarbonifera.com/"
"http://es.dbpedia.org/resource/Región_Carbonífera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171110194413/http:/www.sedeturcoahuila.gob.mx/inicio/%3Fpage_id=57"
"http://es.dbpedia.org/resource/Región_Carbonífera","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/Región_Carbonífera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_Carbonífera?oldid=125043702&ns=0"
"http://es.dbpedia.org/resource/Región_Carbonífera","http://dbpedia.org/ontology/abstract","La Región Carbonífera de Coahuila está situada al norte de la República Mexicana, y al norte en el estado de Coahuila. Cuenta con una extensión territorial de 16 040,1 km² y una población de 160 639 habitantes. Está conformada por 5 municipios, entre ellos se encuentran Melchor Múzquiz, San Juan de Sabinas y Sabinas."
"http://es.dbpedia.org/resource/Region_Carbonífera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_Carbonífera"
