"subject","predicate","object"
"http://es.dbpedia.org/resource/Boletus_erythropus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boletus_erythropus_var._erythropus"
"http://es.dbpedia.org/resource/Boletus_erythropus_var._erythropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boletus_erythropus_var._erythropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Boletus_erythropus_var._erythropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boletus_erythropus_var._erythropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boletus_erythropus_var._erythropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boletus_erythropus_var._erythropus","http://www.w3.org/2000/01/rdf-schema#label","Boletus erythropus var. erythropus"
"http://es.dbpedia.org/resource/Boletus_erythropus_var._erythropus","http://www.w3.org/2000/01/rdf-schema#comment","Boletus erythropus var. erythropus —nomenclatura aceptada, anteriormente denominado B. erythropus—​​ es un hongo de la familia Boletaceae que crece en el norte de Europa. Descrito por Christian Hendrik Persoon en 1796, su nombre proviene del griego antiguo ἐρυθρός ‘rojo’ y πούς ‘pie’, en referencia a su base coloreada. Aunque es comestible una vez cocinado, puede producir problemas gástricos si se consume crudo, y es a menudo confundido con la variedad venenosa Boletus satanas, a pesar de la cabeza más pálida de este último."
"http://es.dbpedia.org/resource/Boletus_erythropus_var._erythropus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02640sg"
"http://es.dbpedia.org/resource/Boletus_erythropus_var._erythropus","http://xmlns.com/foaf/0.1/name","Boletus erythropus var. erythropus"
