"subject","predicate","object"
"http://es.dbpedia.org/resource/Amina_Claudine_Myers","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Muhal_Richard_Abrams"
"http://dbpedia.org/resource/Muhal_Richard_Abrams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muhal_Richard_Abrams"
"http://es.dbpedia.org/resource/Jean-Paul_Bourelly","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Muhal_Richard_Abrams"
"http://es.dbpedia.org/resource/Craig_Harris","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Muhal_Richard_Abrams"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://www.w3.org/2000/01/rdf-schema#label","Muhal Richard Abrams"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://www.w3.org/2000/01/rdf-schema#comment","Muhal Richard Abrams (Chicago, 19 de septiembre de 1930-Manhattan, 29 de octubre de 2017) fue un compositor y pianista de jazz estadounidense. Dentro del mundo del jazz, se hizo famoso porque en 1962 fundó la Association for the Advancement of Creative Musicians (AACM), un organismo de músicos de Chicago que incentiva y promueve a los músicos de jazz de la ciudad y también por fundar la escuela de música de dicha entidad. Además, desarrolló su actividad docente en el Banff Center, y en las universidades de Columbia y Siracusa."
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021d6g"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Novus_Records"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Illinois"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Siracusa"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_free_jazz"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muhal_Richard_Abrams"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://es.dbpedia.org/property/descripción","El autor, en 2009"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://es.dbpedia.org/property/imagen","Muhal Richard Abrams 06N4854.jpg"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://es.dbpedia.org/property/tiempo","Años 1950-2017"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://dbpedia.org/ontology/wikiPageID",241350
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://dbpedia.org/ontology/wikiPageRevisionID",124818952
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://dbpedia.org/ontology/wikiPageLength",2851
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muhal_Richard_Abrams?oldid=124818952&ns=0"
"http://es.dbpedia.org/resource/Muhal_Richard_Abrams","http://dbpedia.org/ontology/abstract","Muhal Richard Abrams (Chicago, 19 de septiembre de 1930-Manhattan, 29 de octubre de 2017) fue un compositor y pianista de jazz estadounidense. Dentro del mundo del jazz, se hizo famoso porque en 1962 fundó la Association for the Advancement of Creative Musicians (AACM), un organismo de músicos de Chicago que incentiva y promueve a los músicos de jazz de la ciudad y también por fundar la escuela de música de dicha entidad. Además, desarrolló su actividad docente en el Banff Center, y en las universidades de Columbia y Siracusa. Como músico se destacan sus trabajos en casi todos los subgéneros del jazz, desde el boogie-woogie hasta el free jazz, pasando por el bop, el Avant-Garde, el Big Band y el Rhythm & Blues. Aunque no es reconocido como un gran instrumentista, sí es reconocido por sus pares (ganó varios premios, incluida la primera entrega del The JazzPar Prize) tanto por sus logros como compositor, como por su gran aporte al mundo de la música desde asociaciones como el Consejo de las Artes de Nueva York, o la Organización Nacional del Jazz de donde fue miembro activo. Sus composiciones fueron interpretadas por New Band, The Rova Saxophone Quartet, The String Trio of New York, Brooklyn Philharmonic Chamber Orchestra, Kronos Quartet, Ursula Oppens, Detroit Symphony Orchestra y Cassatt String Quartet, entre otros. Como pianista, participó en recitales y discos de The Art Ensemble of Chicago, y en grabaciones de los trompetistas Kenny Dorham y Woody Shaw, entre otros."
"http://es.wikipedia.org/wiki/Muhal_Richard_Abrams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muhal_Richard_Abrams"
"http://es.dbpedia.org/resource/Jack_Walrath","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Muhal_Richard_Abrams"
"http://es.dbpedia.org/resource/Jason_Moran_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Muhal_Richard_Abrams"
"http://es.dbpedia.org/resource/Don_Pullen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Muhal_Richard_Abrams"
