"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Larkin","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Robert_Stephens"
"http://es.dbpedia.org/resource/Chris_Larkin","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Robert_Stephens"
"http://es.dbpedia.org/resource/Los_duelistas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Stephens"
"http://es.dbpedia.org/resource/Los_duelistas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Stephens"
"http://es.dbpedia.org/resource/Searching_for_Bobby_Fischer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Stephens"
"http://es.dbpedia.org/resource/Searching_for_Bobby_Fischer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Stephens"
"http://dbpedia.org/resource/Robert_Stephens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Stephens"
"http://es.wikipedia.org/wiki/Robert_Stephens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Stephens"
"http://es.dbpedia.org/resource/Enrique_V_(película_de_1989)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Stephens"
"http://es.dbpedia.org/resource/Enrique_V_(película_de_1989)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Stephens"
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/2000/01/rdf-schema#label","Robert Stephens"
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/2000/01/rdf-schema#comment","Robert Stephens (14 de julio de 1931 – 12 de noviembre de 1995) fue un actor británico y miembro de la compañía teatral inglesa Royal National Theatre."
"http://es.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lcsc"
"http://es.dbpedia.org/resource/Robert_Stephens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Stephens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brístol"
"http://es.dbpedia.org/resource/Robert_Stephens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Shakespeare_Company"
"http://es.dbpedia.org/resource/Robert_Stephens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Stephens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Stephens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Knights_Bachelor"
"http://es.dbpedia.org/resource/Robert_Stephens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Stephens"
"http://es.dbpedia.org/resource/Robert_Stephens","http://es.dbpedia.org/property/añosactivo",1956
"http://es.dbpedia.org/resource/Robert_Stephens","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Robert_Stephens","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Robert_Stephens","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Robert_Stephens","http://es.dbpedia.org/property/imdb",827137
"http://es.dbpedia.org/resource/Robert_Stephens","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Robert_Stephens","http://es.dbpedia.org/property/lugarDeNacimiento","Bristol, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Robert_Stephens","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Robert_Stephens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Stephens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Robert_Stephens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bristol"
"http://es.dbpedia.org/resource/Robert_Stephens","http://dbpedia.org/ontology/wikiPageID",5005567
"http://es.dbpedia.org/resource/Robert_Stephens","http://dbpedia.org/ontology/wikiPageRevisionID",125502578
