"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Trucco_Gaete","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_de_Relaciones_Exteriores_de_Chile"
"http://es.wikipedia.org/wiki/Subsecretaría_de_Relaciones_Exteriores_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subsecretaría_de_Relaciones_Exteriores_de_Chile"
"http://es.dbpedia.org/resource/Edgardo_Riveros","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_de_Relaciones_Exteriores_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_de_Relaciones_Exteriores_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Subsecretaría de Relaciones Exteriores de Chile"
"http://es.dbpedia.org/resource/Subsecretaría_de_Relaciones_Exteriores_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Subsecretaría de Relaciones Exteriores de Chile (Sub. RR.EE.) es la subsecretaría de Estado dependiente del Ministerio de Relaciones Exteriores, y encargada de planificar, dirigir, coordinar, ejecutar, controlar e informar de la política exterior que formule el Presidente de la República, además de coordinar las actividades de los distintos Ministerios y Organismos Públicos en aquellos asuntos que inciden en la política exterior.​ La subsecretaría está dirigida desde marzo de 2018 por Carolina Valdivia."
"http://es.dbpedia.org/resource/Subsecretaría_de_Relaciones_Exteriores_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarías_de_Estado_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_de_Relaciones_Exteriores_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subsecretaría_de_Relaciones_Exteriores_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_de_Relaciones_Exteriores_de_Chile","http://es.dbpedia.org/property/acrónimo","Sub. RR.EE. / SUBRE"
"http://es.dbpedia.org/resource/Subsecretaría_de_Relaciones_Exteriores_de_Chile","http://es.dbpedia.org/property/anchoLogo",200
"http://es.dbpedia.org/resource/Subsecretaría_de_Relaciones_Exteriores_de_Chile","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Chile)"
"http://es.dbpedia.org/resource/Subsecretaría_de_Relaciones_Exteriores_de_Chile","http://es.dbpedia.org/property/nombre","Subsecretaría de Relaciones Exteriores de Chile"
