"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)","http://www.w3.org/2000/01/rdf-schema#label","Diego Gómez (arquitecto)"
"http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)","http://www.w3.org/2000/01/rdf-schema#comment","Diego Gómez (lugar desconocido, hacia 1580-Sevilla, 1659)​ fue un arquitecto español del siglo XVII."
"http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Gómez_(arquitecto)"
"http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)","http://es.dbpedia.org/property/autor","Juan Antonio Arenillas"
"http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)","http://es.dbpedia.org/property/editorial","Secretariado de Publicaciones de la Diputación de Sevilla"
"http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)","http://es.dbpedia.org/property/título","Del Clasicismo al Barroco. Arquitectura sevillana del siglo XVII"
"http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)","http://dbpedia.org/ontology/wikiPageID",8720164
"http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)","http://dbpedia.org/ontology/wikiPageRevisionID",129974853
"http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)","http://dbpedia.org/ontology/wikiPageLength",4965
"http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Gómez_(arquitecto)?oldid=129974853&ns=0"
"http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)","http://dbpedia.org/ontology/abstract","Diego Gómez (lugar desconocido, hacia 1580-Sevilla, 1659)​ fue un arquitecto español del siglo XVII."
"http://es.wikipedia.org/wiki/Diego_Gómez_(arquitecto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Gómez_(arquitecto)"
