"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buckeye_Broadband","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buckeye_Broadband"
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://www.w3.org/2000/01/rdf-schema#label","Buckeye Broadband"
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://www.w3.org/2000/01/rdf-schema#comment","Buckeye Broadband (anteriormente conocido como Buckeye CableSystem desde agosto de 1996 hasta mayo de 2016, y como The CableSystem antes de agosto de 1996) es un proveedor de cable y telecomunicaciones ubicado en Toledo, Ohio, Estados Unidos, propiedad de Block Communications (que también posee Los periódicos The Blade y The Pittsburgh Post-Gazette).​​  Buckeye Broadband ofrece televisión por cable, internet de banda ancha, y servicios de teléfono residencial a los clientes en el noroeste de Ohio y partes del sureste de Michigan; Los paquetes más vendidos en la historia de Buckeye, son el triple play premier, cable hd e internet, express 50 starter, y express 50 plus. Además de su sistema en Toledo, Buckeye también brinda servicios a Sandusky y al condado de Erie en el centro-norte de Ohio"
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buckeye_Broadband"
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://dbpedia.org/ontology/wikiPageID",8553982
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://dbpedia.org/ontology/wikiPageRevisionID",124794517
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://dbpedia.org/ontology/wikiPageExternalLink","https://internetparalatinos.com/compania-de-internet/buckeye-cablesystem/"
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://dbpedia.org/ontology/wikiPageLength",8970
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buckeye_Broadband?oldid=124794517&ns=0"
"http://es.dbpedia.org/resource/Buckeye_Broadband","http://dbpedia.org/ontology/abstract","Buckeye Broadband (anteriormente conocido como Buckeye CableSystem desde agosto de 1996 hasta mayo de 2016, y como The CableSystem antes de agosto de 1996) es un proveedor de cable y telecomunicaciones ubicado en Toledo, Ohio, Estados Unidos, propiedad de Block Communications (que también posee Los periódicos The Blade y The Pittsburgh Post-Gazette).​​  Buckeye Broadband ofrece televisión por cable, internet de banda ancha, y servicios de teléfono residencial a los clientes en el noroeste de Ohio y partes del sureste de Michigan; Los paquetes más vendidos en la historia de Buckeye, son el triple play premier, cable hd e internet, express 50 starter, y express 50 plus. Además de su sistema en Toledo, Buckeye también brinda servicios a Sandusky y al condado de Erie en el centro-norte de Ohio, que antes eran servidos por el predecesor Erie County Cablevision..​ Buckeye Broadband también opera la red de deportes de cable de Buckeye (BCSN), una red deportiva regional que se centra en eventos deportivos de ligas menores, escuelas secundarias, y universidades, que se lanzó el 7 de enero de 2004."
"http://dbpedia.org/resource/Buckeye_Broadband","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buckeye_Broadband"
