"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Alain"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Alain"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain","http://dbpedia.org/ontology/wikiPageID",6317991
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain","http://dbpedia.org/ontology/wikiPageRevisionID",122643018
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Alain?oldid=122643018&ns=14"
"http://es.dbpedia.org/resource/Justicia_roigii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain"
"http://es.dbpedia.org/resource/Banara_wilsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain"
"http://es.dbpedia.org/resource/Machaonia_havanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain"
"http://es.dbpedia.org/resource/Annona_cristalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain"
"http://es.dbpedia.org/resource/Caribea_litoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain"
"http://es.dbpedia.org/resource/Anacaona_sphaerica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain"
"http://es.dbpedia.org/resource/Pereskia_quisqueyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain"
"http://es.dbpedia.org/resource/Hermano_Alain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain"
