"subject","predicate","object"
"http://es.dbpedia.org/resource/Benton_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Benton Foundation"
"http://es.dbpedia.org/resource/Benton_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La Benton Foundation es una organización sin fines de lucro creada por el exsenador de los EE. UU., William Benton y su esposa, Helen Hemingway Benton. Su actual presidente y consejero delegado es su hijo, Charles Benton."
"http://es.dbpedia.org/resource/Benton_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028blly"
"http://es.dbpedia.org/resource/Benton_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benton_Foundation"
"http://es.dbpedia.org/resource/Benton_Foundation","http://dbpedia.org/ontology/wikiPageID",4883853
"http://es.dbpedia.org/resource/Benton_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",126785977
"http://es.dbpedia.org/resource/Benton_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benton.org"
"http://es.dbpedia.org/resource/Benton_Foundation","http://dbpedia.org/ontology/wikiPageLength",1708
"http://es.dbpedia.org/resource/Benton_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benton_Foundation?oldid=126785977&ns=0"
"http://es.dbpedia.org/resource/Benton_Foundation","http://dbpedia.org/ontology/abstract","La Benton Foundation es una organización sin fines de lucro creada por el exsenador de los EE. UU., William Benton y su esposa, Helen Hemingway Benton. Su actual presidente y consejero delegado es su hijo, Charles Benton. La Benton Foundation era el dueño de la Enciclopædia Británica desde 1974 hasta 1996, cuando fue comprado por Jacqui Safra. La formación de la Benton Foundation fue anunciado en el banquete del bicentenario de la Britannica en 1968. La misión de la fundación fue remodelado en 1981 por Charles Benton, pero siempre se ha centrado en el uso de los medios de comunicación para el bien público, especialmente con fines educativos. En los últimos años, la fundación ha sido la más famosa por su defensa de acceso digital y para exigir la responsabilidad pública por los medios de comunicación. La Fundación Benton ha impulsado una política nacional de banda ancha en los niveles más altos de gobierno de los EE.UU. También ha estado presionando a la Comisión Federal de Comunicaciones (FCC) para determinar las obligaciones de interés público de las emisoras de televisión digital. Por último, se ha patrocinado estudios que sugieren que la concentración de la propiedad de los medios en pocas manos no es de interés de los Estados Unidos."
"http://dbpedia.org/resource/Benton_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benton_Foundation"
"http://es.wikipedia.org/wiki/Benton_Foundation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benton_Foundation"
