"subject","predicate","object"
"http://es.dbpedia.org/resource/Hortus_Botanicus_Braidensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Brera"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Brera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Brera"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Brera"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4727
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.1871
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_universidades_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Brera"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://es.dbpedia.org/property/descripción","Entrada del jardín botánico de Brera."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://es.dbpedia.org/property/estatus","Universitario."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://es.dbpedia.org/property/imagen","DSC02728 Milano, Palazzo di Brera - Il giardino botanico d'inverno - Foto Giovanni Dall'Orto - 20 jan 2007.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://es.dbpedia.org/property/inauguración",1774
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://es.dbpedia.org/property/mapa","Italy provincial location map 2015.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://es.dbpedia.org/property/nombre","Jardín Botánico de Brera"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://es.dbpedia.org/property/operador","""Istituto di Fisica Generale Applicata"" de la Università degli Studi di Milano"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://es.dbpedia.org/property/otrosNombres","Hortus Botanicus Braidensis"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://es.dbpedia.org/property/pieMapa","en Milán, Lombardía."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://es.dbpedia.org/property/pieMapa","Ubicación del jardín botánico de Brera"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://es.dbpedia.org/property/tamaño","5.0"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_Brera","http://es.dbpedia.org/property/tamañoMapa",250
