"subject","predicate","object"
"http://dbpedia.org/resource/Slovak_Central_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Centrales_Eslovacos"
"http://es.wikipedia.org/wiki/Montes_Centrales_Eslovacos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_Centrales_Eslovacos"
"http://es.dbpedia.org/resource/Montes_Centrales_Eslovacos","http://www.w3.org/2000/01/rdf-schema#label","Montes Centrales Eslovacos"
"http://es.dbpedia.org/resource/Montes_Centrales_Eslovacos","http://www.w3.org/2000/01/rdf-schema#comment","Los montes Centrales Eslovacos son un grupo de montañas pertenecientes a los Cárpatos Occidentales, en el centro-sur de Eslovaquia. La ciudad de Zvolen se considera el centro de estas montañas. Al suroeste se encuentra la llanura panónica.​"
"http://es.dbpedia.org/resource/Montes_Centrales_Eslovacos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Eslovaquia"
"http://es.dbpedia.org/resource/Montes_Centrales_Eslovacos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_Centrales_Eslovacos"
"http://es.dbpedia.org/resource/Montes_Centrales_Eslovacos","http://dbpedia.org/ontology/wikiPageID",8602216
"http://es.dbpedia.org/resource/Montes_Centrales_Eslovacos","http://dbpedia.org/ontology/wikiPageRevisionID",120169202
"http://es.dbpedia.org/resource/Montes_Centrales_Eslovacos","http://dbpedia.org/ontology/wikiPageLength",637
"http://es.dbpedia.org/resource/Montes_Centrales_Eslovacos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_Centrales_Eslovacos?oldid=120169202&ns=0"
"http://es.dbpedia.org/resource/Montes_Centrales_Eslovacos","http://dbpedia.org/ontology/abstract","Los montes Centrales Eslovacos son un grupo de montañas pertenecientes a los Cárpatos Occidentales, en el centro-sur de Eslovaquia. La ciudad de Zvolen se considera el centro de estas montañas. Al suroeste se encuentra la llanura panónica.​"
