"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esmeraldo_de_situ_orbis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis"
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://www.w3.org/2000/01/rdf-schema#label","Esmeraldo de situ orbis"
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://www.w3.org/2000/01/rdf-schema#comment","Esmeraldo de situ orbis es el título de un manuscrito escrito hacia 1506 por el militar, navegante y cosmógrafo portugués Duarte Pacheco Pereira. Dedicada al rey Manuel I de Portugal (1495-1521), se trata de una obra de ""cosmografía y marinería"", según palabras del propio autor. A pesar de su título en latín, fue escrita en lengua portuguesa."
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_del_Brasil"
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimiento_de_América"
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_portugués"
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas"
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1892"
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_los_años_1500"
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Portugal"
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esmeraldo_de_situ_orbis"
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://dbpedia.org/ontology/wikiPageID",2977597
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://dbpedia.org/ontology/wikiPageRevisionID",118008562
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/esmeraldodesitu00peregoog"
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://dbpedia.org/ontology/wikiPageLength",7182
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esmeraldo_de_situ_orbis?oldid=118008562&ns=0"
"http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis","http://dbpedia.org/ontology/abstract","Esmeraldo de situ orbis es el título de un manuscrito escrito hacia 1506 por el militar, navegante y cosmógrafo portugués Duarte Pacheco Pereira. Dedicada al rey Manuel I de Portugal (1495-1521), se trata de una obra de ""cosmografía y marinería"", según palabras del propio autor. A pesar de su título en latín, fue escrita en lengua portuguesa. No se conserva el manuscrito original pero sí dos copias: una de la primera mitad del siglo XVIII hallada en la ciudad de Évora y otra algo posterior de la Biblioteca Nacional de Lisboa.​ A partir de ellas se preparó la primera edición impresa del texto, en 1892.​En el prólogo Duarte Pacheco anuncia que la obra consta de cinco ""libros"" o partes pero los manuscritos conservados sólo contienen los tres primeros y un fragmento del cuarto. Se han perdido además todos los mapas e ilustraciones que acompañaban al manuscrito original.​"
"http://es.dbpedia.org/resource/Esmeraldo_dessito_orbis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis"
"http://es.dbpedia.org/resource/Esmeraldo_de_Situ_Orbis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis"
"http://dbpedia.org/resource/Esmeraldo_de_Situ_Orbis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esmeraldo_de_situ_orbis"
