"subject","predicate","object"
"http://es.dbpedia.org/resource/Luís_Roberto_Barroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Amelia_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Estado_de_Río_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Estado_de_Río_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad del Estado de Río de Janeiro"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Estado_de_Río_de_Janeiro","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad del Estado de Río de Janeiro"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Estado_de_Río_de_Janeiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_del_Estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Estado_de_Río_de_Janeiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_estatales_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Estado_de_Río_de_Janeiro","http://dbpedia.org/ontology/wikiPageID",4828227
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Estado_de_Río_de_Janeiro","http://dbpedia.org/ontology/wikiPageRevisionID",106940438
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Estado_de_Río_de_Janeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_del_Estado_de_Río_de_Janeiro?oldid=106940438&ns=14"
"http://es.dbpedia.org/resource/Alba_Zaluar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Nilcéia_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Marly_Bulcão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Angela_Maria_Studart_da_Fonseca_Vaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Emir_Sader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Estado_de_Río_de_Janeiro"
