"subject","predicate","object"
"http://es.dbpedia.org/resource/To_Aru_Majutsu_no_Index","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff"
"http://es.dbpedia.org/resource/Zero_no_Tsukaima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff"
"http://es.dbpedia.org/resource/Ano_Natsu_de_Matteru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff"
"http://es.dbpedia.org/resource/Selector_Infected_WIXOSS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff"
"http://es.dbpedia.org/resource/Kujira_no_Kora_wa_Sajō_ni_Utau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff"
"http://es.dbpedia.org/resource/Prison_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff"
"http://es.dbpedia.org/resource/UQ_Holder!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff"
"http://es.dbpedia.org/resource/Tsūjō_Kōgeki_ga_Zentai_Kōgeki_de_Ni-kai_Kōgeki_no_Okāsan_wa_Suki_Desu_ka%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff"
"http://es.dbpedia.org/resource/Fake_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff"
"http://es.dbpedia.org/resource/Golden_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff"
"http://es.dbpedia.org/resource/Back_Street_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff"
"http://es.dbpedia.org/resource/Flying_Witch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff"
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff","http://www.w3.org/2000/01/rdf-schema#label","Series de anime realizadas por J.C.Staff"
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff","http://www.w3.org/2004/02/skos/core#prefLabel","Series de anime realizadas por J.C.Staff"
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_anime_por_estudio_de_animación"
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff","http://dbpedia.org/ontology/wikiPageID",1803564
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff","http://dbpedia.org/ontology/wikiPageRevisionID",51952126
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_anime_realizadas_por_J.C.Staff?oldid=51952126&ns=14"
