"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kulturen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kulturen"
"http://es.dbpedia.org/resource/Kulturen","http://www.w3.org/2000/01/rdf-schema#label","Kulturen"
"http://es.dbpedia.org/resource/Kulturen","http://www.w3.org/2000/01/rdf-schema#comment","Kulturen, o Asociación de historia de la cultura del sur de Suecia (Kulturhistoriska föreningen för södra Sverige, en sueco), es una  asociación sin ánimo de lucro fundada en 1882. Administra varios museos repartidos por toda Escania. La apertura de la sede en Lund en 1892 marcó la afianzación de las actividades de la sociedad, que cuenta con unos 3500 miembros."
"http://es.dbpedia.org/resource/Kulturen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kulturen"
"http://es.dbpedia.org/resource/Kulturen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1882"
"http://es.dbpedia.org/resource/Kulturen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Suecia"
"http://es.dbpedia.org/resource/Kulturen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_Suecia"
"http://es.dbpedia.org/resource/Kulturen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kulturen"
"http://es.dbpedia.org/resource/Kulturen","http://dbpedia.org/ontology/wikiPageID",8753050
"http://es.dbpedia.org/resource/Kulturen","http://dbpedia.org/ontology/wikiPageRevisionID",127253593
"http://es.dbpedia.org/resource/Kulturen","http://dbpedia.org/ontology/wikiPageLength",11089
"http://es.dbpedia.org/resource/Kulturen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kulturen?oldid=127253593&ns=0"
"http://es.dbpedia.org/resource/Kulturen","http://dbpedia.org/ontology/abstract","Kulturen, o Asociación de historia de la cultura del sur de Suecia (Kulturhistoriska föreningen för södra Sverige, en sueco), es una  asociación sin ánimo de lucro fundada en 1882. Administra varios museos repartidos por toda Escania. La apertura de la sede en Lund en 1892 marcó la afianzación de las actividades de la sociedad, que cuenta con unos 3500 miembros."
"http://dbpedia.org/resource/Kulturen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kulturen"
