"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryuthela_tanikawai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liphistiidae"
"http://es.dbpedia.org/resource/Ryuthela_tanikawai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liphistiidae"
"http://es.dbpedia.org/resource/Liphistius_batuensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liphistiidae"
"http://es.dbpedia.org/resource/Liphistius_batuensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liphistiidae"
"http://es.dbpedia.org/resource/Ryuthela_secundaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liphistiidae"
"http://es.dbpedia.org/resource/Ryuthela_secundaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liphistiidae"
"http://es.dbpedia.org/resource/Songthela","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liphistiidae"
"http://es.dbpedia.org/resource/Songthela","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liphistiidae"
"http://es.dbpedia.org/resource/Liphistius_desultor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liphistiidae"
"http://es.dbpedia.org/resource/Liphistius_desultor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liphistiidae"
"http://es.dbpedia.org/resource/Heptathela","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liphistiidae"
"http://es.dbpedia.org/resource/Heptathela","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liphistiidae"
"http://es.dbpedia.org/resource/Ryuthela","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liphistiidae"
"http://es.dbpedia.org/resource/Ryuthela","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liphistiidae"
"http://es.dbpedia.org/resource/Heptathela_kimurai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liphistiidae"
"http://es.dbpedia.org/resource/Heptathela_kimurai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liphistiidae"
