"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Parques naturales de Aragón"
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Parques naturales de Aragón"
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Aragón","http://dbpedia.org/ontology/wikiPageID",2783193
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",81494826
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_naturales_de_Aragón?oldid=81494826&ns=14"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Sierra_y_Cañones_de_Guara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Aragón"
"http://es.dbpedia.org/resource/Parque_natural_del_Moncayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Aragón"
"http://es.dbpedia.org/resource/Parque_natural_de_los_Valles_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Aragón"
