"subject","predicate","object"
"http://es.dbpedia.org/resource/MantisBT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantis_Bug_Tracker"
"http://es.dbpedia.org/resource/Mantis_Bug_Tracker","http://www.w3.org/2000/01/rdf-schema#label","Mantis Bug Tracker"
"http://es.dbpedia.org/resource/Mantis_Bug_Tracker","http://www.w3.org/2000/01/rdf-schema#comment","Mantis Bug Tracker es un software que constituye una solución completa para gestionar tareas en un equipo de trabajo. Es una aplicación OpenSource desarrollada en php y mysql que destaca por su facilidad y flexibilidad para la instalación y configuración. Esta aplicación se utiliza para probar soluciones automatizadas, llevando un registro histórico de las alteraciones y gestionando equipos de trabajo de forma remota."
"http://es.dbpedia.org/resource/Mantis_Bug_Tracker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0653mw"
"http://es.dbpedia.org/resource/Mantis_Bug_Tracker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software"
"http://es.dbpedia.org/resource/Mantis_Bug_Tracker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mantis_Bug_Tracker"
"http://es.dbpedia.org/resource/Mantis_Bug_Tracker","http://es.dbpedia.org/property/nombre","Mantis Bug Tracker"
"http://es.dbpedia.org/resource/Mantis_Bug_Tracker","http://dbpedia.org/ontology/wikiPageID",4280419
"http://es.dbpedia.org/resource/Mantis_Bug_Tracker","http://dbpedia.org/ontology/wikiPageRevisionID",130430830
"http://es.dbpedia.org/resource/Mantis_Bug_Tracker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mantisbt.org/documentation.php"
"http://es.dbpedia.org/resource/Mantis_Bug_Tracker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mantisbt.org/"
"http://es.dbpedia.org/resource/Mantis_Bug_Tracker","http://dbpedia.org/ontology/wikiPageLength",3888
"http://es.dbpedia.org/resource/Mantis_Bug_Tracker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mantis_Bug_Tracker?oldid=130430830&ns=0"
"http://es.dbpedia.org/resource/Mantis_Bug_Tracker","http://dbpedia.org/ontology/abstract","Mantis Bug Tracker es un software que constituye una solución completa para gestionar tareas en un equipo de trabajo. Es una aplicación OpenSource desarrollada en php y mysql que destaca por su facilidad y flexibilidad para la instalación y configuración. Esta aplicación se utiliza para probar soluciones automatizadas, llevando un registro histórico de las alteraciones y gestionando equipos de trabajo de forma remota."
"http://es.wikipedia.org/wiki/Mantis_Bug_Tracker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mantis_Bug_Tracker"
