"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sídney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Australia por localidad"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Australia por localidad"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_por_localidad","http://dbpedia.org/ontology/wikiPageID",6130536
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",71738144
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Australia_por_localidad?oldid=71738144&ns=14"
