"subject","predicate","object"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://www.w3.org/2000/01/rdf-schema#label","La pr1mera pregunta"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_1"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2020"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_debate_y_opinión_política_de_España"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2020"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_España"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_pr1mera_pregunta"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/La_1"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Lluís_Guilera"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/duración","9600.0"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/empresaProductora","Visiona TV"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/género","Entrevista"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/género","Debate"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/género","Reportaje"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Sábado"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/horario",""
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/numEpisodios",3
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/María_Gómez_(periodista)"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Lluís_Guilera"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/presentador","Copresentadora:"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/primeraEmisión",26
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/tamañoDeImagen",175
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/título","La pr1mera pregunta"
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://es.dbpedia.org/property/últimaEmisión",10
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://dbpedia.org/ontology/wikiPageID",9605017
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://dbpedia.org/ontology/wikiPageRevisionID",130459918
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://dbpedia.org/ontology/wikiPageLength",5201
"http://es.dbpedia.org/resource/La_pr1mera_pregunta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_pr1mera_pregunta?oldid=130459918&ns=0"
"http://es.wikipedia.org/wiki/La_pr1mera_pregunta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_pr1mera_pregunta"
