"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_8","http://www.w3.org/2000/01/rdf-schema#label","Live 8"
"http://es.dbpedia.org/resource/Live_8","http://www.w3.org/2000/01/rdf-schema#comment","Live 8 fue una serie de once conciertos que se celebraron simultáneamente el 2 de julio de 2005 en distintos puntos del mundo para combatir la pobreza, mediante la organización . Su nombre proviene del recordado concierto Live Aid (concierto benéfico que recaudó unos 79 millones de libras esterlinas para los países pobres, celebrado en 1985) y del G-8. A diferencia de Live Aid, la campaña Live 8 no pretendía recaudar fondos directamente, sino concienciar a las sociedades (especialmente a las de los países del G-8) para que sus gobernantes ayudasen a acabar con la pobreza."
"http://es.dbpedia.org/resource/Live_8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069mlg"
"http://es.dbpedia.org/resource/Live_8","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050602015259/http:/www.live8live.com/"
"http://es.dbpedia.org/resource/Live_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Paul_McCartney"
"http://es.dbpedia.org/resource/Live_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_benéficos"
"http://es.dbpedia.org/resource/Live_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iniciativas_musicales_solidarias"
"http://es.dbpedia.org/resource/Live_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_8"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/delegados","http://es.dbpedia.org/resource/Midge_Ure"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/delegados","http://es.dbpedia.org/resource/Bob_Geldof"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/imagen","Live8-London.jpg"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/nombre","Live 8"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/objetivo","Concienciar sobre la pobreza en África"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/pieDeImagen","Concierto en Londres"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/tipo","Concierto benéfico"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/tipoIngreso","Gratuito"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/ubicación","Barrie, Canadá"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/ubicación","París, Francia"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/ubicación","Berlín, Alemania"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/ubicación","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/ubicación","Johannesburgo, Sudáfrica"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/ubicación","Cornwall, Reino Unido"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/ubicación","Moscú, Rusia"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/ubicación","Chiba, Japón"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/ubicación","Filadelfia, Estados Unidos"
"http://es.dbpedia.org/resource/Live_8","http://es.dbpedia.org/property/ubicación","Edimburgo, Reino Unido"
"http://es.dbpedia.org/resource/Live_8","http://dbpedia.org/ontology/wikiPageID",196503
"http://es.dbpedia.org/resource/Live_8","http://dbpedia.org/ontology/wikiPageRevisionID",129876309
"http://es.dbpedia.org/resource/Live_8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141205052755/http:/www.thelive8concert.com/"
"http://es.dbpedia.org/resource/Live_8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050602015259/http:/www.live8live.com/"
"http://es.dbpedia.org/resource/Live_8","http://dbpedia.org/ontology/wikiPageLength",10460
"http://es.dbpedia.org/resource/Live_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Live_8?oldid=129876309&ns=0"
"http://es.dbpedia.org/resource/Live_8","http://dbpedia.org/ontology/abstract","Live 8 fue una serie de once conciertos que se celebraron simultáneamente el 2 de julio de 2005 en distintos puntos del mundo para combatir la pobreza, mediante la organización . Su nombre proviene del recordado concierto Live Aid (concierto benéfico que recaudó unos 79 millones de libras esterlinas para los países pobres, celebrado en 1985) y del G-8. A diferencia de Live Aid, la campaña Live 8 no pretendía recaudar fondos directamente, sino concienciar a las sociedades (especialmente a las de los países del G-8) para que sus gobernantes ayudasen a acabar con la pobreza. El marco Live 8 fue impulsado por el cantante, compositor, actor y activista político irlandés Bob Geldof."
"http://es.wikipedia.org/wiki/Live_8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_8"
"http://dbpedia.org/resource/Live_8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_8"
