"subject","predicate","object"
"http://es.dbpedia.org/resource/Akhiok_(Alaska)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akhiok"
"http://dbpedia.org/resource/Akhiok,_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akhiok"
"http://es.dbpedia.org/resource/Akhiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Akhiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Akhiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Akhiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Akhiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Akhiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akhiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Akhiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Akhiok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Akhiok","http://www.w3.org/2000/01/rdf-schema#label","Akhiok"
"http://es.dbpedia.org/resource/Akhiok","http://www.w3.org/2000/01/rdf-schema#comment","Akhiok (Kasukuak​ en alutiiq) es una ciudad situada en el borough de Isla Kodiak en el estado estadounidense de Alaska. Según el censo de 2010 tenía una población de 71 habitantes.​​La ciudad también es conocida como Alitak, que es el nombre de una bahía próxima."
"http://es.dbpedia.org/resource/Akhiok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfsm"
"http://es.dbpedia.org/resource/Akhiok","http://xmlns.com/foaf/0.1/name","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Akhiok","http://xmlns.com/foaf/0.1/name","Akhiok"
"http://es.dbpedia.org/resource/Akhiok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alaska"
"http://es.dbpedia.org/resource/Akhiok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Isla_Kodiak"
"http://es.dbpedia.org/resource/Akhiok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akhiok"
