"subject","predicate","object"
"http://es.dbpedia.org/resource/Zydrunas_Savickas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Žydrūnas_Savickas"
"http://es.dbpedia.org/resource/Zydrūnas_Savickas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Žydrūnas_Savickas"
"http://es.dbpedia.org/resource/Žydrunas_Savickas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Žydrūnas_Savickas"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://www.w3.org/2000/01/rdf-schema#label","Žydrūnas Savickas"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://www.w3.org/2000/01/rdf-schema#comment","Žydrūnas Savickas (nacido el 15 de julio de 1975 en , Lituania) es un strongman y potencista lituano."
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jmcc"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://xmlns.com/foaf/0.1/homepage","http://www.savickas.lt"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_fuerza"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Žydrūnas_Savickas"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://dbpedia.org/ontology/wikiPageID",706524
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://dbpedia.org/ontology/wikiPageRevisionID",124764775
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savickas.lt"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://dbpedia.org/ontology/wikiPageLength",4649
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Žydrūnas_Savickas?oldid=124764775&ns=0"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://dbpedia.org/ontology/abstract","Žydrūnas Savickas (nacido el 15 de julio de 1975 en , Lituania) es un strongman y potencista lituano."
"http://es.wikipedia.org/wiki/Žydrūnas_Savickas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Žydrūnas_Savickas"
"http://dbpedia.org/resource/Žydrūnas_Savickas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Žydrūnas_Savickas"
