"subject","predicate","object"
"http://es.dbpedia.org/resource/Xabier_Agirre","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Iñaki_Gerenabarrena"
"http://es.wikipedia.org/wiki/Iñaki_Gerenabarrena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iñaki_Gerenabarrena"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://www.w3.org/2000/01/rdf-schema#label","Iñaki Gerenabarrena"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://www.w3.org/2000/01/rdf-schema#comment","Iñaki Gerenabarrena Martínez de Lahidalga es un político español del Partido Nacionalista Vasco. Fue parlamentario vasco entre 1995 y 2008. Empezó su actividad política en EGI, las juventudes de Partido Nacionalista Vasco. Es Ingeniero Técnico Forestal de profesión y ha sido Consejero de Agricultura y Pesca. Fue presidente del Araba Buru Batzar (ABB), ejecutiva del PNV en Alava. Desde 2008 es Vice Presidente de la Caja Vital - Vital Kutxa, la Caja de Ahorros del territorio, siendo su Presidente en funciones durante un mes tras la dimisión de Gregorio Rojo."
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Iñaki_Gerenabarrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacionalista_Vasco"
