"subject","predicate","object"
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://www.w3.org/2000/01/rdf-schema#label","UHF – Original Motion Picture Soundtrack and Other Stuff"
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://www.w3.org/2000/01/rdf-schema#comment","UHF – Original Motion Picture Soundtrack and Other Stuff es la banda sonora de la película del mismo nombre y también el sexto álbum de estudio de ""Weird Al"" Yankovic, quien además escribió y protagonizó el filme. El álbum contiene canciones que aparecen en comerciales ficticios de la película, como Let Me Be Your Hog y Gandhi II, además de nuevas composiciones."
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_%22Weird_Al%22_Yankovic"
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff"
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Even_Worse"
