"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Centenario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://www.w3.org/2000/01/rdf-schema#label","Hospital Provincial del Centenario"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Provincial del Centenario (HPC o a secas ""El Centenario"") es un hospital general de Rosario, Argentina, dependiente del Ministerio de Salud de la provincia de Santa Fe, Argentina. Es un  provincial en emergencia edilicia, administrado parcialmente por una Comisión electa. Es el verdadero lugar de nacimiento del Che Guevara. El hospital tiene 183 camas y sirve al norte y noroeste de Rosario, y a localidades vecinas del oeste del Gran Rosario. Es hospital base de 9 centros de atención primaria (Área Programática II de la Zona VIII del Ministerio de Salud de Santa Fe)."
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c05y_"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://xmlns.com/foaf/0.1/name","Hospital Provincial del Centenario"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_universitarios_de_Argentina"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Provincial_del_Centenario"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Universidad_Nacional_de_Rosario"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://es.dbpedia.org/property/camas",183
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://es.dbpedia.org/property/imagen","Hospital Centenario Rosario 1.jpg"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://es.dbpedia.org/property/localización","Rosario, Argentina"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://es.dbpedia.org/property/nombre","Hospital Provincial del Centenario"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://es.dbpedia.org/property/pie","Ingreso al HPC en calle Urquiza."
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://dbpedia.org/ontology/wikiPageID",746235
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://dbpedia.org/ontology/wikiPageRevisionID",128528319
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070305023653/http:/www.santafe.gov.ar/msyma/efectores/tablai.htm"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://dbpedia.org/ontology/bedCount",183
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://dbpedia.org/ontology/wikiPageLength",2418
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Provincial_del_Centenario?oldid=128528319&ns=0"
"http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://dbpedia.org/ontology/abstract","El Hospital Provincial del Centenario (HPC o a secas ""El Centenario"") es un hospital general de Rosario, Argentina, dependiente del Ministerio de Salud de la provincia de Santa Fe, Argentina. Es un  provincial en emergencia edilicia, administrado parcialmente por una Comisión electa. Es el verdadero lugar de nacimiento del Che Guevara. El HPC se encuentra a 30 cuadras del microcentro de la ciudad, en la calle Urquiza 3100 y Av. Francia. Este hospital y las adyacentes Facultad de Ciencias Médicas y Facultad de Odontología, de la Universidad Nacional de Rosario, comparten un cuadrilátero de 2 por 2 manzanas, y están intercomunicados por pasajes internos. El hospital tiene 183 camas y sirve al norte y noroeste de Rosario, y a localidades vecinas del oeste del Gran Rosario. Es hospital base de 9 centros de atención primaria (Área Programática II de la Zona VIII del Ministerio de Salud de Santa Fe). El nombre del Hospital proviene de una donación del pueblo y gobierno de Rosario como parte de la conmemoración del centenario de la Revolución de Mayo de 1810. El Hospital fue construido en varias etapas, y adquirió su forma actual mucho más tarde que 1910. El edificio de la facultad de Ciencias Médicas es de 1917, y el hospital fue su Hospital Escuela, y estuvo bajo su control administrativo hasta su pase a la órbita provincial en 1992."
"http://es.dbpedia.org/resource/Hospital_provincial_del_centenario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario"
"http://es.dbpedia.org/resource/Línea_144_(Rosario)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario"
"http://es.wikipedia.org/wiki/Hospital_Provincial_del_Centenario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario"
"http://dbpedia.org/resource/Hospital_Provincial_del_Centenario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospital_Provincial_del_Centenario"
