"subject","predicate","object"
"http://es.wikipedia.org/wiki/East_Amherst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_Amherst"
"http://dbpedia.org/resource/East_Amherst,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East_Amherst"
"http://es.dbpedia.org/resource/East_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/East_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/East_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/East_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/East_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/East_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/East_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/East_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/East_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/East_Amherst","http://www.w3.org/2000/01/rdf-schema#label","East Amherst"
"http://es.dbpedia.org/resource/East_Amherst","http://www.w3.org/2000/01/rdf-schema#comment","East Amherst es un área no incorporada (o conocidas como aldea) ubicada en el condado de Erie en el estado estadounidense de Nueva York. East Amherst funciona como división de los pueblos de Amherst y Clarence.​"
"http://es.dbpedia.org/resource/East_Amherst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pmjl"
"http://es.dbpedia.org/resource/East_Amherst","http://xmlns.com/foaf/0.1/name","East Amherst"
"http://es.dbpedia.org/resource/East_Amherst","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/East_Amherst","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0183
"http://es.dbpedia.org/resource/East_Amherst","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.6967
"http://es.dbpedia.org/resource/East_Amherst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Nueva_York"
"http://es.dbpedia.org/resource/East_Amherst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Erie_(Nueva_York)"
"http://es.dbpedia.org/resource/East_Amherst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Amherst"
"http://es.dbpedia.org/resource/East_Amherst","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/East_Amherst","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
