"subject","predicate","object"
"http://dbpedia.org/resource/Girolamo_Seripando","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerónimo_Seripando"
"http://es.wikipedia.org/wiki/Jerónimo_Seripando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerónimo_Seripando"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Seripando"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://www.w3.org/2000/01/rdf-schema#comment","Jerónimo Seripando ( Girolamo Seripando en italiano, Troia, reino de Nápoles, 6 de mayo de 1493-Trento, 17 de abril de 1563). Sus padres fueron Giovanni Seripando e Isabella Luisa Galeotta. El 6 de mayo de 1501 ingresó en el convento agustiniano de , en Nápoles, momento en el que engresó en la  Ordo Eremitarum Sancti Augustini, con el que ha pasado a la historia. En la primavera de 1513 fue ordenado sacerdote. En el capítulo general celebrado en Napóles, el 25 de mayo de 1539, fue elegido prior general de la Orden de San Agustín, cargo que ejerció por espacio de 12 años (1539-1551). Fue un gran teólogo italiano.​"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3zp0"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://xmlns.com/foaf/0.1/name","Gaspar Cervantes de Gaeta"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://xmlns.com/foaf/0.1/name","Girolamo Seripando O.S.A."
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Salerno"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agustinos_de_Italia"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_IV"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_conciliares_en_Trento"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_del_Reino_de_Nápoles"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerónimo_Seripando"
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://es.dbpedia.org/property/año",1940
"http://es.dbpedia.org/resource/Jerónimo_Seripando","http://es.dbpedia.org/property/año",1857
