"subject","predicate","object"
"http://es.dbpedia.org/resource/Thunderbolt_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Thunderbolt_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thunderbolt_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thunderbolt_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Thunderbolt_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thunderbolt_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thunderbolt_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Thunderbolt (DC Comics)"
"http://es.dbpedia.org/resource/Thunderbolt_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Yz es un personaje ficticio, un superhéroe de DC Comics. Es llamado Thunder Thunder o Thunderbolt (Trueno Trueno o Rayo en español), originalmente fue presentado como un genio de Asia, pero más tarde se reveló como un Djinn de la 5ta Dimensión. en forma de rayo antropomórfico invisible de color rosa (mostrado a veces de un color rojizo) que puede hacer cualquier cosa si tiene una guía humana para dirigirlo, al ser un genio estuvo bajo la posesión de muchos personajes entre ellos héroes y villanos.​"
"http://es.dbpedia.org/resource/Thunderbolt_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Thunderbolt"
"http://es.dbpedia.org/resource/Thunderbolt_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Yz"
