"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Radio Peninsular de Sevilla"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","Radio Peninsular de Sevilla era una emisora de radio sevillana, ya desaparecida, que tuvo una gran relevancia en el panorama de las ondas en las décadas de los años cincuenta, sesenta y setenta. Aurelio de la Viesca, Manolo Bará, Juan Palma, Antonio Gamito y José Luis Garrido Bustamante, entre otros muchos pasaron por sus micrófonos. Disponía de excelentes técnicos de control y sonido y de una completísima y ordenada discoteca dirigida por José Antonio Flores. Fue director de la última etapa de la emisora Julián Crespo Moreno y Manuel Zamorano su director de programación."
