"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gogh_Van_Go","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gogh_Van_Go"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/2000/01/rdf-schema#label","Gogh Van Go"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/2000/01/rdf-schema#comment","Gogh van Go es un dúo de música folk, originario de Montreal (Canadá), formado por Sandra Luciantonio y Daniel Tierney. Ambos músicos habían formado parte previemente de la banda de country-rock, the Hodads."
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://xmlns.com/foaf/0.1/name","Gogh van Go"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1993"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Quebec"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gogh_Van_Go"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Audiogram"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://es.dbpedia.org/property/estilo","Folk rock"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://es.dbpedia.org/property/imagen","Gogh Van Go BW.jpg"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://es.dbpedia.org/property/nombre","Gogh van Go"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://es.dbpedia.org/property/origen","Montreal"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://es.dbpedia.org/property/tiempo",1993
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://dbpedia.org/ontology/wikiPageID",7990700
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://dbpedia.org/ontology/wikiPageRevisionID",119453974
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://dbpedia.org/ontology/wikiPageLength",3275
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Audiogram"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gogh_Van_Go?oldid=119453974&ns=0"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://dbpedia.org/ontology/abstract","Gogh van Go es un dúo de música folk, originario de Montreal (Canadá), formado por Sandra Luciantonio y Daniel Tierney. Ambos músicos habían formado parte previemente de la banda de country-rock, the Hodads."
