"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armiche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armiche"
"http://es.dbpedia.org/resource/Armiche","http://www.w3.org/2000/01/rdf-schema#label","Armiche"
"http://es.dbpedia.org/resource/Armiche","http://www.w3.org/2000/01/rdf-schema#comment","Armiche fue el último monarca aborigen bimbache de la isla de El Hierro tras la conquista de esta isla por parte de los castellanos en el siglo xv. Se trata de un personaje del que poco se conoce, al igual que sucede con otros jefes aborígenes de esta isla. En la época de la conquista de El Hierro a fines de 1405, la isla estaba gobernada en un solo territorio por Armiche.​ La población de la isla se encontraba ya diezmada por las incursiones europeas en la captura de esclavos. Armiche presentó una fuerte resistencia a la conquista, pero fue capturado y esclavizado por los conquistadores.​"
"http://es.dbpedia.org/resource/Armiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Hierro"
"http://es.dbpedia.org/resource/Armiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborígenes_canarios"
"http://es.dbpedia.org/resource/Armiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herreños"
"http://es.dbpedia.org/resource/Armiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_las_islas_Canarias"
"http://es.dbpedia.org/resource/Armiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bimbache"
"http://es.dbpedia.org/resource/Armiche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armiche"
"http://es.dbpedia.org/resource/Armiche","http://dbpedia.org/ontology/wikiPageID",8075837
"http://es.dbpedia.org/resource/Armiche","http://dbpedia.org/ontology/wikiPageRevisionID",102409700
"http://es.dbpedia.org/resource/Armiche","http://dbpedia.org/ontology/wikiPageLength",1236
"http://es.dbpedia.org/resource/Armiche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armiche?oldid=102409700&ns=0"
"http://es.dbpedia.org/resource/Armiche","http://dbpedia.org/ontology/abstract","Armiche fue el último monarca aborigen bimbache de la isla de El Hierro tras la conquista de esta isla por parte de los castellanos en el siglo xv. Se trata de un personaje del que poco se conoce, al igual que sucede con otros jefes aborígenes de esta isla. En la época de la conquista de El Hierro a fines de 1405, la isla estaba gobernada en un solo territorio por Armiche.​ La población de la isla se encontraba ya diezmada por las incursiones europeas en la captura de esclavos. Armiche presentó una fuerte resistencia a la conquista, pero fue capturado y esclavizado por los conquistadores.​"
