"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Catalana de Ciencias Físicas, Químicas y Matemáticas"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Catalana de Ciencias Físicas, Químicas y Matemáticas (en catalán, Societat Catalana de Ciències Físiques, Químiques i Matemàtiques, SCCFQM) fue una filial del Instituto de Estudios Catalanes, creada en el año 1932 con la finalidad de agrupar a científicos de diferentes ramas.​​"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_filiales_del_Instituto_de_Estudios_Catalanes"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Física"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://dbpedia.org/ontology/wikiPageID",8806126
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://dbpedia.org/ontology/wikiPageRevisionID",124386719
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://dbpedia.org/ontology/wikiPageLength",4111
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas?oldid=124386719&ns=0"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://dbpedia.org/ontology/abstract","La Sociedad Catalana de Ciencias Físicas, Químicas y Matemáticas (en catalán, Societat Catalana de Ciències Físiques, Químiques i Matemàtiques, SCCFQM) fue una filial del Instituto de Estudios Catalanes, creada en el año 1932 con la finalidad de agrupar a científicos de diferentes ramas.​​"
"http://es.dbpedia.org/resource/Societat_Catalana_de_Ciències_Físiques,_Químiques_i_Matemàtiques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas"
