"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Aguirre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Aguirre"
"http://dbpedia.org/resource/Diego_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Aguirre"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Diego Aguirre"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://www.w3.org/2000/01/rdf-schema#comment","Diego Vicente Aguirre Camblor (Montevideo, Uruguay, 13 de septiembre de 1965) es un exfutbolista y actual entrenador uruguayo. Es recordado por su agónico gol en Peñarol en el minuto 120 de la tercera final de la Copa Libertadores 1987 frente a América de Cali, que le dio el triunfo por 1-0 a Peñarol y así el título de campeón de América (cuando el empate daba como campeón al conjunto colombiano).​"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwf4g"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://xmlns.com/foaf/0.1/name","Diego Vicente Aguirre Camblor"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Sociedad_Deportiva_Aucas"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_São_Paulo_Futebol_Clube"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Plaza_Colonia_de_Deportes"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympiacos_de_El_Pireo"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Danubio_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Marbella"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Portuguesa_de_Desportos"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Peñarol"
