"subject","predicate","object"
"http://es.dbpedia.org/resource/Necturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Necturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Necturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Necturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Necturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Necturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Necturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Necturus","http://www.w3.org/2000/01/rdf-schema#label","Necturus"
"http://es.dbpedia.org/resource/Necturus","http://www.w3.org/2000/01/rdf-schema#comment","Necturus es un género de salamandras acuáticas de la familia Proteidae endémicas del este de los Estados Unidos de América y sudeste de Canadá. La especie Necturus maculosus es probablemente la más conocida del grupo."
"http://es.dbpedia.org/resource/Necturus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmgr6"
"http://es.dbpedia.org/resource/Necturus","http://xmlns.com/foaf/0.1/name","Necturus"
"http://es.dbpedia.org/resource/Necturus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteidae"
"http://es.dbpedia.org/resource/Necturus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Necturus"
"http://es.dbpedia.org/resource/Necturus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Necturus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proteidae"
"http://es.dbpedia.org/resource/Necturus","http://es.dbpedia.org/property/genus","Necturus"
"http://es.dbpedia.org/resource/Necturus","http://es.dbpedia.org/property/genusAuthority","Rafinesque, 1819"
"http://es.dbpedia.org/resource/Necturus","http://es.dbpedia.org/property/imageCaption","Necturus maculosus maculosus"
"http://es.dbpedia.org/resource/Necturus","http://es.dbpedia.org/property/name","Necturus"
"http://es.dbpedia.org/resource/Necturus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Necturus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Necturus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Necturus","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Necturus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Necturus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Necturus","http://es.dbpedia.org/property/typeSpecies","Sirena maculosa"
"http://es.dbpedia.org/resource/Necturus","http://es.dbpedia.org/property/typeSpeciesAuthority","Rafinesque, 1818"
"http://es.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/wikiPageID",4964599
"http://es.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/wikiPageRevisionID",120945132
"http://es.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnah.org/"
"http://es.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/wikiPageLength",2245
"http://es.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteidae"
"http://es.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salamandroidea"
"http://es.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Necturus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Necturus?oldid=120945132&ns=0"
"http://es.dbpedia.org/resource/Necturus","http://dbpedia.org/ontology/abstract","Necturus es un género de salamandras acuáticas de la familia Proteidae endémicas del este de los Estados Unidos de América y sudeste de Canadá. La especie Necturus maculosus es probablemente la más conocida del grupo."
"http://es.dbpedia.org/resource/Necturus_maculosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Necturus"
"http://es.dbpedia.org/resource/Necturus_maculosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Necturus"
"http://dbpedia.org/resource/Necturus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Necturus"
"http://es.wikipedia.org/wiki/Necturus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Necturus"
