"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alejandría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Localidades portuarias de Egipto"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades portuarias de Egipto"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_África"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_por_país"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Egipto","http://dbpedia.org/ontology/wikiPageID",6209518
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",116812653
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_portuarias_de_Egipto?oldid=116812653&ns=14"
"http://es.dbpedia.org/resource/Categoría:Luxor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Egipto"
