"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmonton_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Edmonton_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Edmonton_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Edmonton_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Edmonton_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmonton_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmonton_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Edmonton_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmonton_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Edmonton_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmonton_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Edmonton_FC","http://www.w3.org/2000/01/rdf-schema#label","Edmonton FC"
"http://es.dbpedia.org/resource/Edmonton_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Edmonton FC fue un equipo de fútbol de Canadá que jugó en la A-League, la desaparecida segunda división de fútbol de los Estados Unidos."
"http://es.dbpedia.org/resource/Edmonton_FC","http://xmlns.com/foaf/0.1/homepage","http://www.aviatorssoccer.com/"
"http://es.dbpedia.org/resource/Edmonton_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2004"
"http://es.dbpedia.org/resource/Edmonton_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Edmonton"
"http://es.dbpedia.org/resource/Edmonton_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Edmonton_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_2004"
"http://es.dbpedia.org/resource/Edmonton_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2003"
"http://es.dbpedia.org/resource/Edmonton_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Canadá_en_las_ligas_de_fútbol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edmonton_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_2003"
"http://es.dbpedia.org/resource/Edmonton_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmonton_FC"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/desaparición",2004
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/entrenador","Ross Ongaro"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Foote_Field"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/fundación",2003
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/A-League_(1995-2004)"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Desmond_Tachie"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Drummond"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eric_Munoz_(futbolista)"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Freddy_Akok"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gordon_Chin"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kurt_Bosch"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Liam_da_Silva"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sipho_Sibiya"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nick_Stankov"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Robert_Stankov"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Robin_Hart"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Simon_Kassaye"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sean_Fraser_(futbolista_canadiense)"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Chris_Devlin"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carmelo_Rago"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/nat","ENG"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/nat","CAN"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/nat","RSA"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/nat","LBR"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/no",0
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/no",28
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/nombre","Edmonton FC"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/nombreCompleto","Edmonton Football Club"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/patternB","_por02a"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/patternB","_bra02a"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/pos","ARQ"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/presidente","Wylie Stafford"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/propietario","United Soccer League"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/temporada",2004
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Edmonton"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/urlPlantilla","https://web.archive.org/web/20140517152654/http:/www.uslsoccer.com/stats/2004/1076917.html"
"http://es.dbpedia.org/resource/Edmonton_FC","http://es.dbpedia.org/property/web","http://www.aviatorssoccer.com/"
