"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Villanos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Villanos_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Villanos (banda)"
"http://es.dbpedia.org/resource/Categoría:Villanos_(banda)","http://www.w3.org/2004/02/skos/core#prefLabel","Villanos (banda)"
"http://es.dbpedia.org/resource/Categoría:Villanos_(banda)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Villanos_(banda)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Villanos_(banda)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Villanos_(banda)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Villanos_(banda)","http://dbpedia.org/ontology/wikiPageID",2599818
"http://es.dbpedia.org/resource/Categoría:Villanos_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",104500761
"http://es.dbpedia.org/resource/Categoría:Villanos_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Villanos_(banda)?oldid=104500761&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Villanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villanos_(banda)"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Villanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villanos_(banda)"
"http://es.dbpedia.org/resource/Villanos_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_(banda)"
