"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vingo"
"http://es.dbpedia.org/resource/Vingo","http://www.w3.org/2000/01/rdf-schema#label","Vingo"
"http://es.dbpedia.org/resource/Vingo","http://www.w3.org/2000/01/rdf-schema#comment","El Vingo es un juego de cartas con baraja española de 48 cartas mas los 2 comodines, difundido en la región del Río de la Plata principalmente en Uruguay. El juego del vingo consiste en deshacerse de todas las cartas de la mano colocando cartas del mismo palo o del mismo número en el maso de resto."
"http://es.dbpedia.org/resource/Vingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vingo"
"http://es.dbpedia.org/resource/Vingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_naipes"
"http://es.dbpedia.org/resource/Vingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_naipes_con_baraja_española"
"http://es.dbpedia.org/resource/Vingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vingo"
"http://es.dbpedia.org/resource/Vingo","http://dbpedia.org/ontology/wikiPageID",5819880
"http://es.dbpedia.org/resource/Vingo","http://dbpedia.org/ontology/wikiPageRevisionID",129285137
"http://es.dbpedia.org/resource/Vingo","http://dbpedia.org/ontology/wikiPageLength",1886
"http://es.dbpedia.org/resource/Vingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vingo?oldid=129285137&ns=0"
"http://es.dbpedia.org/resource/Vingo","http://dbpedia.org/ontology/abstract","El Vingo es un juego de cartas con baraja española de 48 cartas mas los 2 comodines, difundido en la región del Río de la Plata principalmente en Uruguay. El juego del vingo consiste en deshacerse de todas las cartas de la mano colocando cartas del mismo palo o del mismo número en el maso de resto."
