"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adenilato_quinasa_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adenilato_quinasa_2"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://www.w3.org/2000/01/rdf-schema#label","Adenilato quinasa 2"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://www.w3.org/2000/01/rdf-schema#comment","La adenilato quinasa 2 (AK2) (número EC 2.7.4.3) es una isozima de la adenilato quinasa que cataliza la interconversión de adenín nucleótidos. El ATP transfiere un grupo fosfato al AMP para formar ADP. ATP + AMP  2 ADP Es una enzima de tamaño pequeño participa en el metabolismo energético y en la síntesis de nucleótidos que son esenciales para el crecimiento y mantenimiento de la célula. Se presenta como monómero y su localización celular es el espacio intermembrana de la mitocondria."
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenilato_quinasas"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adenilato_quinasa_2"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://es.dbpedia.org/property/banda",351
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://es.dbpedia.org/property/cromosoma",1
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://es.dbpedia.org/property/entrezgene",204
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://es.dbpedia.org/property/gen","AK2"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://es.dbpedia.org/property/genTipo","Gen Codificante"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://es.dbpedia.org/property/hgncid",362
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://es.dbpedia.org/property/largoProteína",239
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://es.dbpedia.org/property/nombre","Adenilato quinasa 2"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://es.dbpedia.org/property/nombres","ATP-AMP transfosforilasa 2"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://es.dbpedia.org/property/omim",103020
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://es.dbpedia.org/property/refseq","NM_001199199"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://es.dbpedia.org/property/símbolo","AK2"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://es.dbpedia.org/property/símbolosAlt","ADK2"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://es.dbpedia.org/property/uniprot","P54819"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://es.dbpedia.org/property/ecNumber",2743
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://dbpedia.org/ontology/wikiPageID",4883544
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://dbpedia.org/ontology/wikiPageRevisionID",120214736
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniprot.org/uniprot/P54819"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://dbpedia.org/ontology/wikiPageLength",2981
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://dbpedia.org/ontology/band","35.1"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://dbpedia.org/ontology/chromosome","1"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://dbpedia.org/ontology/entrezgene","204"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://dbpedia.org/ontology/hgncid","362"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://dbpedia.org/ontology/omim",103020
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://dbpedia.org/ontology/refseq","NM_001199199"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://dbpedia.org/ontology/symbol","ADK2"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://dbpedia.org/ontology/uniprot","P54819"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adenilato_quinasa_2?oldid=120214736&ns=0"
"http://es.dbpedia.org/resource/Adenilato_quinasa_2","http://dbpedia.org/ontology/abstract","La adenilato quinasa 2 (AK2) (número EC 2.7.4.3) es una isozima de la adenilato quinasa que cataliza la interconversión de adenín nucleótidos. El ATP transfiere un grupo fosfato al AMP para formar ADP. ATP + AMP  2 ADP Es una enzima de tamaño pequeño participa en el metabolismo energético y en la síntesis de nucleótidos que son esenciales para el crecimiento y mantenimiento de la célula. Se presenta como monómero y su localización celular es el espacio intermembrana de la mitocondria. Está presente en muchos tejidos. Está presente en un alto nivel en el corazón, hígado y riñones, y en un bajo nivel en el cerebro, músculo esquelético y piel. Está presente en los trombocitos pero no en los eritrocitos que no tienen mitocondrias. Presente en todas las poblaciones celulares nucleadas de la sangre en donde la adenilato kinasa 1 (AK1) no está presente. En el bazo y en los nódulos linfáticos, las células mononucleares no tienen AK1 mientras que la AK2 es fácilmente detectable. Estos resultados indican que los leucocitos pueden ser susceptibles a defectos causados por la ausencia de AK2 ya que no expresan la AK1 en suficiente cantidad para compensar los déficits de AK2. Los defectos de AK2 son causa de la disgénesis reticular (RDYS), también conocida como aleucocitosis. La RDYS es la forma más severa de las inmunodeficiencias severas combinadas innatas (SCID) y se caracteriza por la ausencia de granulocitos y por la deficiencia casi completa en linfocitos en la sangre periférica, hipoplasia del timo y de los órganos linfáticos secundarios, y la ausencia de las funciones inmunes innata, y adaptativa humoral y celular. Todo esto tiene como consecuencia una septicemia fatal pocos días después del nacimiento. En la médula ósea de los individuos con disgénesis reticular, la diferenciación mieloide está bloqueada en la etapa promielocítica, mientras que la maduración eritrocítica y megacariocítica es generalmente normal. Además, los recién nacidos afectados tienen sordera sensorineural bilateral."
"http://es.dbpedia.org/resource/Adenilato_kinasa_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adenilato_quinasa_2"
"http://dbpedia.org/resource/AK2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adenilato_quinasa_2"
